FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid--7da5244_18eedb3e113_-3802,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3801,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR11,Acoustic,25.12407,-80.81342,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3800,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ff,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2021-11-11,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37fe,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2022-05-27,,2023-01-20,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37fd,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR06,Acoustic,25.08022,-80.77797,active,,VR2W,Acoustic,2020-10-07,,2021-02-18,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37fc,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37fb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2020-03-02,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37fa,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS25,Transceiver,25.12524,-80.81198,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f9,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR17,Acoustic,25.06374,-80.75978,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f7,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS13,Transceiver,25.12384,-80.81346,active,,VR2TX,Transceiver,2022-02-23,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f5,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR04,Acoustic,25.08827,-80.7599,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-02-26,2020-03-19,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f1,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR11,Acoustic,25.08012,-80.73368,active,,VR2W,Acoustic,2021-02-18,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37f0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2021-08-05,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ef,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS22,Transceiver,25.12322,-80.81194,active,,VR2TX,Transceiver,2021-08-06,2021-11-11,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ee,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2021-08-06,2021-11-12,2021-11-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ed,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ec,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR2,Transceiver,25.1372,-80.81342,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37eb,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR16,Transceiver,25.11961,-80.80151,active,,VR2TX,Transceiver,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ea,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2TX,Transceiver,2021-12-10,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e8,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e5,V2LCELASE,OTNGlobal,NW ATLANTIC,JB05,Acoustic,25.06215,-80.93625,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2022-02-24,,2022-12-16,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2022-02-22,2022-05-28,2022-05-28,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e1,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR03,Acoustic,25.08831,-80.76903,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37e0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37df,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR15,Acoustic,25.11967,-80.80724,active,,VR2W,Acoustic,2020-02-26,2020-03-20,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37de,V2LCELASE,OTNGlobal,NW ATLANTIC,JB13,Acoustic,25.04195,-80.91845,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37dd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37dc,V2LCELASE,OTNGlobal,NW ATLANTIC,JB12,Acoustic,25.04376,-80.92518,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37db,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS10,Transceiver,25.12519,-80.8142,active,,VR2TX,Transceiver,2022-02-22,2022-05-28,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37da,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2022-05-28,,2023-01-21,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d7,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR07,Acoustic,25.08013,-80.76906,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS19,Transceiver,25.12451,-80.81275,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR12,Transceiver,25.12404,-80.80741,active,,VR2TX,Transceiver,2020-06-15,2020-10-08,2020-10-08,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d4,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR12,Acoustic,25.07208,-80.77817,active,,VR2W,Acoustic,2020-10-07,,2021-02-18,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2022-02-24,2023-01-23,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS20,Transceiver,25.12526,-80.81278,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d1,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37d0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS21,Transceiver,25.12257,-80.81197,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37cf,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR15,Acoustic,25.07215,-80.75157,active,,VR2W,Acoustic,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ce,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37cd,V2LCELASE,OTNGlobal,NW ATLANTIC,SH02,Transceiver,25.04865,-80.74685,active,,VR2TX,Transceiver,2021-06-06,,2021-06-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37cc,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS9,Transceiver,25.1245,-80.81413,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37cb,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2022-04-22,2022-05-28,2022-05-28,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ca,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c9,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR26,Transceiver,25.12405,-80.7953,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c8,V2LCELASE,OTNGlobal,NW ATLANTIC,SHYAPS7,Acoustic,25.04761,-80.74638,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,3,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c7,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR9,Acoustic,25.12858,-80.80136,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2022-02-22,,2022-04-22,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c5,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR08,Acoustic,25.08016,-80.75978,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR20,Transceiver,25.11528,-80.79536,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c2,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c1,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS14,Transceiver,25.1245,-80.81348,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37c0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS2,Acoustic,25.12321,-80.81496,active,,VR2C,Acoustic,2022-04-22,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37bf,V2LCELASE,OTNGlobal,NW ATLANTIC,SH01,Transceiver,25.04667,-80.75024,active,,VR2TX,Transceiver,2021-06-06,2022-05-27,2022-05-27,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37be,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37bd,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR7,Acoustic,25.12857,-80.81334,active,,VR2W,Acoustic,2021-06-18,2021-11-07,2021-11-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37bc,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2022-02-24,2023-01-27,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37bb,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR12,Acoustic,25.07208,-80.77817,active,,VR2W,Acoustic,2021-02-18,2021-06-05,2021-06-05,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ba,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS5,Transceiver,25.12518,-80.81495,active,,VR2TX,Transceiver,2022-02-22,2022-02-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b9,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2021-11-11,2022-02-22,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b8,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR4,Transceiver,25.12845,-80.8194,active,,VR2TX,Transceiver,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b7,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR11,Acoustic,25.08012,-80.73368,active,,VR2W,Acoustic,2021-06-06,,2021-07-08,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b6,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2020-06-15,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b5,V2LCELASE,OTNGlobal,NW ATLANTIC,JB11,Acoustic,25.04729,-80.91248,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b4,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2022-04-22,2022-05-27,2022-05-27,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR13,Acoustic,25.12407,-80.80141,active,,VR2W,Acoustic,2020-10-08,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b2,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS4,Transceiver,25.1246,-80.81498,active,,VR2TX,Transceiver,2021-07-09,,2021-08-05,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b1,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS24,Transceiver,25.12455,-80.81198,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37b0,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS18,Acoustic,25.12383,-80.81274,active,,VR2W,Acoustic,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37af,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2022-02-22,2022-04-22,2022-04-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ae,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR23,Acoustic,25.1109,-80.78933,active,,VR2W,Acoustic,2022-02-24,2022-05-28,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ad,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR6,Transceiver,25.1328,-80.80747,active,,VR2TX,Transceiver,2021-11-07,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ac,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR22,Transceiver,25.11088,-80.79524,active,,VR2TX,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37ab,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS17,Transceiver,25.12318,-80.81271,active,,VR2TX,Transceiver,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37aa,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR05,Acoustic,25.08817,-80.7522,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a9,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR10,Acoustic,25.0802,-80.74211,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a8,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR02,Acoustic,25.0883,-80.77819,active,,VR2W,Acoustic,2020-10-07,2021-02-12,2021-02-12,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a7,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR02,Acoustic,25.0883,-80.77819,active,,VR2W,Acoustic,2021-02-12,2021-06-06,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a6,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS3,Transceiver,25.12382,-80.81494,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a5,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR8,Transceiver,25.12844,-80.80736,active,,VR2TX,Transceiver,2022-02-24,2023-01-24,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a4,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2022-05-26,2023-01-27,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a3,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR24,Transceiver,25.10655,-80.79493,active,,VR2TX,Transceiver,2022-02-24,2022-05-26,2022-05-26,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a2,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR09,Acoustic,25.08011,-80.75143,active,,VR2W,Acoustic,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a1,V2LCELASE,OTNGlobal,NW ATLANTIC,JB14,Acoustic,25.04015,-80.91188,active,,VR2W,Acoustic,2021-12-17,2023-01-23,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-37a0,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR12,Acoustic,25.07208,-80.77817,active,,VR2W,Acoustic,2021-06-06,2021-12-10,2021-12-10,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379f,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR28,Transceiver,25.11542,-80.80753,active,,VR2TX,Transceiver,2021-02-12,2021-06-23,2021-06-23,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379e,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS16,Transceiver,25.12257,-80.81271,active,,VR2TX,Transceiver,2021-07-08,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379d,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR20,Transceiver,25.05943,-80.74688,active,,VR2TX,Transceiver,2020-06-19,2020-10-07,2020-10-07,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379c,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2020-10-09,2021-02-12,2021-02-11,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379b,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS1,Transceiver,25.12247,-80.8149,active,,VR2TX,Transceiver,2022-05-28,2023-01-23,2023-01-21,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-379a,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR17,Acoustic,25.06374,-80.75978,active,,VR2W,Acoustic,2021-02-18,2021-06-05,2021-06-05,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3799,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2022-05-26,2023-01-24,2023-01-20,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3798,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR18,Transceiver,25.11092,-80.8014,active,,VR2TX,Transceiver,2020-02-24,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3797,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR21,Transceiver,25.11521,-80.78931,active,,VR2W,Transceiver,2021-06-18,,2021-11-07,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3796,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR29,Transceiver,25.10648,-80.78948,active,,VR2TX,Transceiver,2020-06-19,2020-10-09,2020-10-09,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3795,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR17,Acoustic,25.11983,-80.79338,active,,VR2W,Acoustic,2021-02-12,2021-06-18,2021-06-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3794,V2LCELASE,OTNGlobal,NW ATLANTIC,NSHYAP1,Acoustic,25.04898,-80.74738,active,,VR2W,Acoustic,2021-12-10,2022-05-27,2022-05-27,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3793,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR01,Acoustic,25.13725,-80.81941,active,,VR2W,Acoustic,2021-12-10,2022-02-23,2022-02-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3792,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR10,Transceiver,25.12401,-80.81956,active,,VR2TX,Transceiver,2022-02-24,2023-01-24,2023-01-22,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3791,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2021-12-10,2022-02-23,2022-02-22,2,0.0
stations_receivers.fid--7da5244_18eedb3e113_-3790,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR25,Transceiver,25.10242,-80.78943,active,,VR2TX,Transceiver,2020-02-26,2020-06-19,2020-06-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-378f,V2LCELASE,OTNGlobal,NW ATLANTIC,WBR19,Transceiver,25.05578,-80.76913,active,,VR2TX,Transceiver,2020-10-07,2021-02-18,2021-02-18,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-378e,V2LCELASE,OTNGlobal,NW ATLANTIC,RBR3,Acoustic,25.13723,-80.80737,active,,VR2W,Acoustic,2020-02-26,2020-03-20,2020-03-19,1,0.0
stations_receivers.fid--7da5244_18eedb3e113_-378d,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS11,Acoustic,25.12245,-80.81348,active,,VR2W,Acoustic,2021-07-09,,2021-08-06,,0.0
stations_receivers.fid--7da5244_18eedb3e113_-378c,V2LCELASE,OTNGlobal,NW ATLANTIC,YAPS12,Transceiver,25.12316,-80.81345,active,,VR2TX,Transceiver,2022-05-28,,2023-01-21,,0.0
