FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_5a23,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON23,Acoustic,46.9768,-70.6644,closed,St Lawence River,VR2W,Acoustic,2014-11-26,,,,5.7
stations_receivers.fid-331d9637_18ef383a69b_5a24,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-01,Acoustic,45.7763,-73.4008,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,97.2
stations_receivers.fid-331d9637_18ef383a69b_5a25,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON29,"Acoustic,Sentinel",46.8765,-71.1256,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,5.9
stations_receivers.fid-331d9637_18ef383a69b_5a26,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-04,Acoustic,46.0257,-73.167,closed,St Lawence River,VR2W,Acoustic,2013-07-11,2013-11-19,2013-11-06,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_5a27,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BON03,Acoustic,48.027,-65.4799,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-08-12,1,65.5
stations_receivers.fid-331d9637_18ef383a69b_5a28,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS07,Acoustic,46.8494,-70.9794,closed,St Lawence River,VR2W,Acoustic,2016-04-21,2016-11-22,2016-11-11,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_5a29,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ESP01,Acoustic,48.4158,-64.3145,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,139.3
stations_receivers.fid-331d9637_18ef383a69b_5a2a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS02,Acoustic,47.1331,-70.4044,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,6.3
stations_receivers.fid-331d9637_18ef383a69b_5a2b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS09,Transceiver,46.8608,-70.9824,closed,St Lawence River,VR2W,Transceiver,2013-05-01,2013-11-25,2013-11-21,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5a2c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PEL07,Acoustic,47.8046,-69.8977,closed,St Lawence River,VR2W,Acoustic,2019-05-10,2019-11-21,2019-10-30,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_5a2d,LSB,UNAFFILIATED,NW ATLANTIC,VAR01,Acoustic,45.68727,-73.48362,active,,VR2W,Acoustic,2018-04-19,2018-12-04,2018-11-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a2e,LSB,UNAFFILIATED,NW ATLANTIC,SAG02,Acoustic,48.15964,-69.83598,active,,VR2W,Acoustic,2018-05-08,2018-10-02,2018-09-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a2f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON24,Acoustic,46.8723,-71.1323,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-11-25,2016-11-11,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_5a30,LSB,UNAFFILIATED,NW ATLANTIC,LOU20,Acoustic,46.29645,-72.91213,active,,VR2W,Acoustic,2019-05-01,,2019-06-27,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a31,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP05,Acoustic,46.1649,-72.9922,closed,St Lawence River,VR2W,Acoustic,2016-04-25,2016-11-30,2016-11-30,1,82.5
stations_receivers.fid-331d9637_18ef383a69b_5a32,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON12,Acoustic,46.9708,-70.6602,closed,St Lawence River,VR2W,Acoustic,2013-04-23,2013-11-25,2013-11-04,1,5.1
stations_receivers.fid-331d9637_18ef383a69b_5a33,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON27,"Acoustic,Sentinel",46.8747,-71.1288,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2013-04-30,2013-11-25,2013-11-20,2,2.2
stations_receivers.fid-331d9637_18ef383a69b_5a34,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2014-11-24,,2015-05-04,,4.4
stations_receivers.fid-331d9637_18ef383a69b_5a35,LSB,UNAFFILIATED,NW ATLANTIC,NIC03,Acoustic,46.72919,-71.36773,active,,VR2W,Acoustic,2015-10-05,2016-04-27,2016-04-21,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a36,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-01,Acoustic,46.0271,-73.18,closed,St Lawence River,VR2W,Acoustic,2017-04-12,2017-11-30,2017-11-22,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_5a37,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PLA01,Acoustic,48.6261,-64.1658,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-14,1,92.4
stations_receivers.fid-331d9637_18ef383a69b_5a38,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHN05,Acoustic,47.3467,-70.5112,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-11-19,2014-11-17,1,4.7
stations_receivers.fid-331d9637_18ef383a69b_5a39,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB03,Acoustic,48.3666,-64.5885,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-27,2014-10-15,1,435.7
stations_receivers.fid-331d9637_18ef383a69b_5a3a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IBO-04,Acoustic,45.8295,-73.2892,closed,St Lawence River,VR2W,Acoustic,2019-04-24,,2019-11-18,,50.4
stations_receivers.fid-331d9637_18ef383a69b_5a3b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS10,Transceiver,46.8572,-70.9813,closed,St Lawence River,VR2W,Transceiver,2016-04-26,2016-11-22,2016-11-11,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_5a3c,LSB,UNAFFILIATED,NW ATLANTIC,CBH-01-01,Acoustic,45.23471,-74.15358,active,,VR2W,Acoustic,2019-04-15,,2019-11-18,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a3d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON16,Acoustic,47.0342,-70.575,closed,St Lawence River,VR2W,Acoustic,2018-04-25,2018-11-23,2018-10-23,1,317.0
stations_receivers.fid-331d9637_18ef383a69b_5a3e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE12,Acoustic,47.4886,-70.0226,closed,St Lawence River,VR2W,Acoustic,2018-05-01,2018-11-23,2018-11-05,1,238.5
stations_receivers.fid-331d9637_18ef383a69b_5a3f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2014-08-26,,2014-10-16,,2.2
stations_receivers.fid-331d9637_18ef383a69b_5a40,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC04,Acoustic,48.2045,-64.7737,closed,St Lawence River,VR2W,Acoustic,2019-10-15,2020-07-27,,1,466.8
stations_receivers.fid-331d9637_18ef383a69b_5a41,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON22,Acoustic,46.8747,-71.1442,closed,St Lawence River,VR2W,Acoustic,2015-05-04,2015-11-16,2015-11-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_5a42,LSB,UNAFFILIATED,NW ATLANTIC,CAC06,Acoustic,47.93874,-69.51949,active,,VR2W,Acoustic,2016-05-02,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a43,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2014-04-23,2014-10-17,2014-10-16,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_5a44,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RDP-01,Acoustic,45.6749,-73.5522,closed,St Lawence River,VR2W,Acoustic,2017-04-13,2017-11-29,2017-11-21,1,18.4
stations_receivers.fid-331d9637_18ef383a69b_5a45,LSB,UNAFFILIATED,NW ATLANTIC,GSC05,Acoustic,48.18383,-64.87188,active,,VR2W,Acoustic,2018-06-15,2018-11-27,2018-10-09,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a46,LSB,UNAFFILIATED,NW ATLANTIC,NAT02,Acoustic,50.21474,-62.05222,active,,VR2W,Acoustic,2018-05-21,2018-11-26,2018-09-19,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a47,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS10,Transceiver,46.8572,-70.9813,closed,St Lawence River,VR2W,Transceiver,2013-05-01,2013-11-25,2013-11-21,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_5a48,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2017-05-04,2017-11-22,2017-10-25,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_5a49,LSB,UNAFFILIATED,NW ATLANTIC,HOM01,Acoustic,48.53738,-64.22804,active,,VR2W,Acoustic,2019-05-23,2019-11-07,2019-10-16,1,229.1
stations_receivers.fid-331d9637_18ef383a69b_5a4a,LSB,UNAFFILIATED,NW ATLANTIC,SAG08,Transceiver,48.23824,-70.09779,active,,VR2W,Transceiver,2017-05-08,2017-11-08,2017-11-01,1,511.6
stations_receivers.fid-331d9637_18ef383a69b_5a4b,LSB,UNAFFILIATED,NW ATLANTIC,ASA TEST,Acoustic,47.40708,-70.06939,active,,VR2W,Acoustic,2016-07-05,,2016-11-24,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a4c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PON09,"Acoustic,Sentinel",46.883,-71.14,closed,St Lawence River,VR2W,"Acoustic,Sentinel",2014-05-01,2014-11-11,2014-10-29,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5a4d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-01,Acoustic,45.7763,-73.4008,closed,St Lawence River,VR2W,Acoustic,2015-04-28,2016-01-11,2015-11-24,1,7.3
stations_receivers.fid-331d9637_18ef383a69b_5a4e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IGS03,Acoustic,47.1392,-70.4238,closed,St Lawence River,VR2W,Acoustic,2016-10-26,,,,300.3
stations_receivers.fid-331d9637_18ef383a69b_5a4f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE02,Acoustic,46.8486,-71.1621,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-21,1,4.4
stations_receivers.fid-331d9637_18ef383a69b_5a50,LSB,UNAFFILIATED,NW ATLANTIC,SAG19,Acoustic,48.4553,-71.1798,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a51,LSB,UNAFFILIATED,NW ATLANTIC,RIC09,Acoustic,45.76217,-73.1832,active,,VR2W,Acoustic,2019-04-18,2019-06-27,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a52,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU01,Acoustic,47.8523,-69.5486,closed,St Lawence River,VR2W,Acoustic,2016-05-05,2016-11-22,2016-11-15,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_5a53,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR05,Acoustic,46.2771,-72.6214,closed,St Lawence River,VR2W,Acoustic,2016-04-19,2016-12-01,2016-12-01,1,7.3
stations_receivers.fid-331d9637_18ef383a69b_5a54,LSB,UNAFFILIATED,NW ATLANTIC,SAG13,Acoustic,48.3591,-70.80025,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a55,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON20,Acoustic,46.9924,-70.5518,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2015-11-17,2015-11-03,1,1.3
stations_receivers.fid-331d9637_18ef383a69b_5a56,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE05,Transceiver,46.8264,-71.1788,closed,St Lawence River,VR2W,Transceiver,2018-04-23,2018-11-23,2018-10-25,1,2.5
stations_receivers.fid-331d9637_18ef383a69b_5a57,LSB,UNAFFILIATED,NW ATLANTIC,OUE20,Acoustic,47.43336,-69.9709,active,,VR2W,Acoustic,2017-05-23,2017-12-12,2017-08-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a58,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAS02,Acoustic,48.1896,-65.9037,closed,St Lawence River,VR2W,Acoustic,2017-06-01,2017-11-24,2017-10-10,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_5a59,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PTB01,Acoustic,48.0013,-65.4527,closed,St Lawence River,VR2W,Acoustic,2015-05-21,2015-10-15,2015-10-12,1,51.3
stations_receivers.fid-331d9637_18ef383a69b_5a5a,LSB,UNAFFILIATED,NW ATLANTIC,RDP03,Acoustic,45.70068,-73.5144,active,,VR2W,Acoustic,2019-04-17,,2019-11-19,,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a5b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB01,Acoustic,48.3781,-64.5894,closed,St Lawence River,VR2W,Acoustic,2014-05-27,2014-10-27,2014-10-17,1,0.7
stations_receivers.fid-331d9637_18ef383a69b_5a5c,LSB,UNAFFILIATED,NW ATLANTIC,SAG16,Acoustic,48.43047,-70.8622,active,,VR2W,Acoustic,2015-06-02,2015-11-16,2015-11-02,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a5d,LSB,UNAFFILIATED,NW ATLANTIC,ALP10,Acoustic,46.15114,-73.05279,active,,VR2W,Acoustic,2018-04-19,2018-05-31,,1,116.9
stations_receivers.fid-331d9637_18ef383a69b_5a5e,LSB,UNAFFILIATED,NW ATLANTIC,GDB01,Acoustic,49.321,-67.56167,active,,VR2W,Acoustic,2018-05-20,2018-11-26,2018-09-20,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a5f,LSB,UNAFFILIATED,NW ATLANTIC,ITO02,Acoustic,45.42154,-73.98446,active,,VR2W,Acoustic,2019-04-23,2019-07-02,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a60,LSB,UNAFFILIATED,NW ATLANTIC,LSB-POR02,Acoustic,46.6743,-71.8546,closed,St Lawence River,VR2W,Acoustic,2018-04-24,2018-11-23,2018-10-22,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_5a61,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-02,Acoustic,46.0213,-73.1328,closed,St Lawence River,VR2W,Acoustic,2014-04-24,2014-10-17,2014-10-14,1,2.3
stations_receivers.fid-331d9637_18ef383a69b_5a62,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ANB01,Acoustic,46.9232,-70.7886,closed,St Lawence River,VR2W,Acoustic,2014-05-05,2014-12-03,2014-11-26,1,4.0
stations_receivers.fid-331d9637_18ef383a69b_5a63,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LSL-02,Acoustic,45.4295,-73.7333,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2019-12-09,2018-11-26,2,6.4
stations_receivers.fid-331d9637_18ef383a69b_5a64,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-04,Acoustic,45.7618,-73.3825,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,30.7
stations_receivers.fid-331d9637_18ef383a69b_5a65,LSB,UNAFFILIATED,NW ATLANTIC,MAT06,Acoustic,48.86045,-67.53572,active,,VR2W,Acoustic,2019-05-07,2019-11-22,2019-10-10,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a66,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GEN20-2,Acoustic,46.417,-72.3682,closed,St Lawence River,VR2W,Acoustic,2018-04-24,2018-11-23,2018-10-22,1,101.4
stations_receivers.fid-331d9637_18ef383a69b_5a67,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IMA-03,Acoustic,45.7652,-73.3876,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-09,2018-11-28,2,53.5
stations_receivers.fid-331d9637_18ef383a69b_5a68,LSB,UNAFFILIATED,NW ATLANTIC,LOU07,Acoustic,47.84893,-69.54275,active,,VR2W,Acoustic,2016-05-05,2016-11-22,2016-11-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a69,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP03,Acoustic,46.1063,-72.9953,closed,St Lawence River,VR2W,Acoustic,2016-04-25,,,,30.0
stations_receivers.fid-331d9637_18ef383a69b_5a6a,LSB,UNAFFILIATED,NW ATLANTIC,SRO04,Acoustic,46.75792,-71.26629,active,,VR2W,Acoustic,2017-05-02,2017-11-08,2017-10-23,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a6b,LSB,UNAFFILIATED,NW ATLANTIC,POR12,Acoustic,46.6116,-71.96682,active,,VR2W,Acoustic,2017-04-25,2017-11-08,2017-10-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a6c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2014-05-07,2014-11-25,2014-11-24,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_5a6d,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GSC01,Acoustic,48.2004,-64.7817,closed,St Lawence River,VR2W,Acoustic,2017-05-24,2017-11-24,2017-10-10,1,346.5
stations_receivers.fid-331d9637_18ef383a69b_5a6e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ALP01,Transceiver,46.0989,-72.9792,closed,St Lawence River,VR2W,Transceiver,2015-05-07,2015-11-20,2015-11-03,1,56.5
stations_receivers.fid-331d9637_18ef383a69b_5a6f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR03,Acoustic,46.2831,-72.6235,closed,St Lawence River,VR2W,Acoustic,2015-05-08,2015-11-20,2015-11-05,1,45.2
stations_receivers.fid-331d9637_18ef383a69b_5a70,LSB,UNAFFILIATED,NW ATLANTIC,PAP02,Acoustic,48.52408,-68.46777,active,,VR2W,Acoustic,2017-05-18,2017-11-22,2017-10-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a71,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-03,Acoustic,46.0268,-73.1729,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2016-01-11,2015-12-02,1,30.4
stations_receivers.fid-331d9637_18ef383a69b_5a72,LSB,UNAFFILIATED,NW ATLANTIC,SO-03,Acoustic,46.06286,-73.10027,active,,VR2W,Acoustic,2019-04-23,,2019-11-04,,59.4
stations_receivers.fid-331d9637_18ef383a69b_5a73,LSB,UNAFFILIATED,NW ATLANTIC,LSB-MON15,Acoustic,47.0627,-70.626,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-11-04,1,5.8
stations_receivers.fid-331d9637_18ef383a69b_5a74,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS04,Acoustic,46.8537,-70.98,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-19,2019-10-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a75,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR03,Acoustic,46.2831,-72.6235,closed,St Lawence River,VR2W,Acoustic,2014-05-08,,2015-12-10,,49.9
stations_receivers.fid-331d9637_18ef383a69b_5a76,LSB,UNAFFILIATED,NW ATLANTIC,LEC03,Acoustic,46.58255,-72.03632,active,,VR2W,Acoustic,2017-04-25,2017-11-22,2017-10-03,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a77,LSB,UNAFFILIATED,NW ATLANTIC,MAR02,Acoustic,48.2354,-70.2065,active,,VR2W,Acoustic,2018-05-24,2018-11-26,2018-09-25,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a78,LSB,UNAFFILIATED,NW ATLANTIC,ESMA1,Transceiver,46.14817,-72.93341,active,,VR2TX,Transceiver,2019-04-25,,2019-11-18,,119.7
stations_receivers.fid-331d9637_18ef383a69b_5a79,LSB,UNAFFILIATED,NW ATLANTIC,LSB-QUE03,Acoustic,46.826,-71.1929,closed,St Lawence River,VR2W,Acoustic,2018-04-23,2018-11-23,2018-10-25,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_5a7a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-RIC-01,Acoustic,46.0207,-73.1333,closed,St Lawence River,VR2W,Acoustic,2017-04-12,2017-11-30,2017-11-23,1,18.9
stations_receivers.fid-331d9637_18ef383a69b_5a7b,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAR08,Acoustic,48.6147,-64.2697,closed,St Lawence River,VR2W,Acoustic,2014-05-13,2014-10-14,2014-10-14,1,1.8
stations_receivers.fid-331d9637_18ef383a69b_5a7c,LSB,UNAFFILIATED,NW ATLANTIC,ESMA9,Transceiver,46.19757,-72.78096,active,,VR2W,Transceiver,2018-04-23,2018-12-11,2018-11-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a7d,LSB,UNAFFILIATED,NW ATLANTIC,BAR12,Acoustic,48.61483,-64.30714,active,,VR2W,Acoustic,2017-10-04,2018-11-27,2018-05-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a7e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CAC02,Acoustic,47.9314,-69.5301,closed,St Lawence River,VR2W,Acoustic,2014-11-26,,2015-05-12,,5.6
stations_receivers.fid-331d9637_18ef383a69b_5a7f,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-04,Acoustic,46.0257,-73.167,closed,St Lawence River,VR2W,Acoustic,2015-05-12,2016-01-11,2015-12-02,1,73.2
stations_receivers.fid-331d9637_18ef383a69b_5a80,LSB,UNAFFILIATED,NW ATLANTIC,ALP07,Transceiver,46.1543,-72.97491,active,,VR2W,Transceiver,2017-04-13,2017-11-30,2017-11-29,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a81,LSB,UNAFFILIATED,NW ATLANTIC,LSB-IAF-01,Acoustic,46.0271,-73.18,closed,St Lawence River,VR2W,Acoustic,2018-04-17,2019-12-06,2018-11-16,2,45.7
stations_receivers.fid-331d9637_18ef383a69b_5a82,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB03,Acoustic,48.3666,-64.5885,closed,St Lawence River,VR2W,Acoustic,2019-05-22,2019-11-22,2019-10-15,1,388.2
stations_receivers.fid-331d9637_18ef383a69b_5a83,LSB,UNAFFILIATED,NW ATLANTIC,LSB-DOU03,Acoustic,48.718,-64.273,closed,St Lawence River,VR2W,Acoustic,2016-05-18,2016-10-13,2016-10-09,1,50.9
stations_receivers.fid-331d9637_18ef383a69b_5a84,LSB,UNAFFILIATED,NW ATLANTIC,LSB-TR05,Acoustic,46.2771,-72.6214,closed,St Lawence River,VR2W,Acoustic,2014-05-08,2014-12-03,2014-11-26,1,68.1
stations_receivers.fid-331d9637_18ef383a69b_5a85,LSB,UNAFFILIATED,NW ATLANTIC,LSB-GAS06,Acoustic,48.8346,-64.4144,closed,St Lawence River,VR2W,Acoustic,2017-05-26,2017-11-22,2017-10-12,1,50.4
stations_receivers.fid-331d9637_18ef383a69b_5a86,LSB,UNAFFILIATED,NW ATLANTIC,LSB-DOU02,Acoustic,48.7149,-64.2605,closed,St Lawence River,VR2W,Acoustic,2013-06-28,2013-08-28,,1,3.6
stations_receivers.fid-331d9637_18ef383a69b_5a87,LSB,UNAFFILIATED,NW ATLANTIC,SAM01,Acoustic,49.13776,-66.48582,active,,VR2W,Acoustic,2018-05-19,2018-11-27,2018-10-11,1,93.4
stations_receivers.fid-331d9637_18ef383a69b_5a88,LSB,UNAFFILIATED,NW ATLANTIC,ESMA3,Acoustic,46.19206,-72.88598,active,,VR2W,Acoustic,2019-04-17,,2019-11-18,,40.4
stations_receivers.fid-331d9637_18ef383a69b_5a89,LSB,UNAFFILIATED,NW ATLANTIC,LSB-BAT02,Acoustic,46.5129,-72.2158,closed,St Lawence River,VR2W,Acoustic,2016-04-26,2016-12-07,2016-12-06,1,10.8
stations_receivers.fid-331d9637_18ef383a69b_5a8a,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PMO-01,Acoustic,45.5933,-73.5065,closed,St Lawence River,VR2W,Acoustic,2019-04-15,,2019-11-11,,79.0
stations_receivers.fid-331d9637_18ef383a69b_5a8b,LSB,UNAFFILIATED,NW ATLANTIC,LSL-20,Acoustic,45.32936,-73.88631,active,,VR2W,Acoustic,2015-04-30,2016-01-11,2015-11-18,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a8c,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS09,Transceiver,46.8608,-70.9824,closed,St Lawence River,VR2W,Transceiver,2015-05-06,2015-11-16,2015-11-04,1,3.2
stations_receivers.fid-331d9637_18ef383a69b_5a8d,LSB,UNAFFILIATED,NW ATLANTIC,ESC03,Transceiver,48.3016,-69.42243,active,,VR2AR,Transceiver,2019-05-09,2019-10-04,2019-10-01,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a8e,LSB,UNAFFILIATED,NW ATLANTIC,LSB-PAB02,Acoustic,48.371,-64.5914,closed,St Lawence River,VR2W,Acoustic,2013-07-15,2013-10-14,2013-10-07,2,3.0
stations_receivers.fid-331d9637_18ef383a69b_5a8f,LSB,UNAFFILIATED,NW ATLANTIC,ESMA5,Acoustic,46.26602,-72.69504,active,,VR2W,Acoustic,2018-04-24,2019-11-27,2018-11-15,2,92.8
stations_receivers.fid-331d9637_18ef383a69b_5a90,LSB,UNAFFILIATED,NW ATLANTIC,SAG05,Acoustic,48.24847,-70.19298,active,,VR2W,Acoustic,2018-05-08,2018-10-02,2018-09-27,1,1339.0
stations_receivers.fid-331d9637_18ef383a69b_5a91,LSB,UNAFFILIATED,NW ATLANTIC,LSB-CHA01,Acoustic,46.7402,-71.2724,closed,St Lawence River,VR2W,Acoustic,2019-05-15,2019-11-18,2019-10-28,1,44.4
stations_receivers.fid-331d9637_18ef383a69b_5a92,LSB,UNAFFILIATED,NW ATLANTIC,LSB-LOU02,Acoustic,47.8345,-69.5935,closed,St Lawence River,VR2W,Acoustic,2013-04-24,2013-11-25,2013-11-05,1,1.9
stations_receivers.fid-331d9637_18ef383a69b_5a93,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS02,Acoustic,46.8645,-70.9833,closed,St Lawence River,VR2W,Acoustic,2019-05-16,2019-11-07,2019-10-28,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_5a94,LSB,UNAFFILIATED,NW ATLANTIC,LSB-ORS07,Acoustic,46.8494,-70.9794,closed,St Lawence River,VR2W,Acoustic,2013-04-22,2013-11-25,2013-11-21,1,1.1
stations_receivers.fid-331d9637_18ef383a69b_5a95,LSB,UNAFFILIATED,NW ATLANTIC,LSB-OUE14,Acoustic,47.4292,-70.0202,closed,St Lawence River,VR2W,Acoustic,2013-04-30,2013-06-26,2013-06-18,1,4.5
