FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18f64429834_160b,V2LAMP,OTNGlobal,ARCTIC,NFUG04,Acoustic,74.42298,-72.14177,active,,VR2W,Acoustic,2020-09-14,2022-09-18,2022-09-18,1,0.0
stations_receivers.fid-331d9637_18f64429834_160c,V2LAMP,OTNGlobal,ARCTIC,G07-18,"Acoustic,Passive",71.34887,-70.23453,active,,SM3M SHALLOW,"Acoustic,Passive",2022-09-21,,,,121.1
stations_receivers.fid-331d9637_18f64429834_160d,V2LAMP,OTNGlobal,ARCTIC,NAR04-03,"Acoustic,Sensor",67.45492,-58.28242,active,,STAR ODDI,"Acoustic,Sensor",2020-09-25,,2021-10-17,,186.4
stations_receivers.fid-331d9637_18f64429834_160e,V2LAMP,OTNGlobal,ARCTIC,GR02-03,Acoustic,72.71745,-78.44993,active,,VR2W,Acoustic,2021-10-08,2022-09-17,2022-09-17,1,768.0
stations_receivers.fid-331d9637_18f64429834_160f,V2LAMP,OTNGlobal,ARCTIC,G07-08,Acoustic,71.4021,-70.4609,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,11.5
stations_receivers.fid-331d9637_18f64429834_1610,V2LAMP,OTNGlobal,ARCTIC,NAR02-02,"Acoustic,Passive",67.85758,-59.32557,active,,SM2M DEEP,"Acoustic,Passive",2020-09-24,,2021-10-14,,23.1
stations_receivers.fid-331d9637_18f64429834_1611,V2LAMP,OTNGlobal,ARCTIC,BAFF01-06,Acoustic,72.02625,-71.2921,active,,VR2W,Acoustic,2019-09-23,,,,0.0
stations_receivers.fid-331d9637_18f64429834_1612,V2LAMP,OTNGlobal,ARCTIC,IFUG04,"Acoustic,Archival",66.25002,-57.28373,active,,RBR,"Acoustic,Archival",2022-10-07,,,,9.9
stations_receivers.fid-331d9637_18f64429834_1613,V2LAMP,OTNGlobal,ARCTIC,IFUG04,"Acoustic,Archival",66.25002,-57.28373,active,,RBR,"Acoustic,Archival",2020-09-28,,2021-10-19,,0.0
stations_receivers.fid-331d9637_18f64429834_1614,V2LAMP,OTNGlobal,ARCTIC,NAR01-07,Acoustic,68.1633,-59.72838,active,,VR2W,Acoustic,2022-10-02,,,,10.5
stations_receivers.fid-331d9637_18f64429834_1615,V2LAMP,OTNGlobal,ARCTIC,NAR02-01,"Acoustic,Environmental",67.85008,-59.36642,active,,VR2W,"Acoustic,Environmental",2019-10-04,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f64429834_1616,V2LAMP,OTNGlobal,ARCTIC,PG01-05,Acoustic,72.75395,-76.75823,active,,VR2W,Acoustic,2022-09-17,,,,48.8
stations_receivers.fid-331d9637_18f64429834_1617,V2LAMP,OTNGlobal,ARCTIC,NAR03-05,"Acoustic,Sensor",67.63947,-58.97167,active,,STAR ODDI,"Acoustic,Sensor",2020-09-24,,2021-10-17,,7.4
stations_receivers.fid-331d9637_18f64429834_1618,V2LAMP,OTNGlobal,ARCTIC,2G0B-04,"Acoustic,Environmental",61.00082,-60.86692,active,,DST CT,"Acoustic,Environmental",2019-07-09,,2020-10-02,,0.0
stations_receivers.fid-331d9637_18f64429834_1619,V2LAMP,OTNGlobal,ARCTIC,SPG-09,"Acoustic,Archival",64.20347,-56.83148,active,,VR2W,"Acoustic,Archival",2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f64429834_161a,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-12,Acoustic,74.4061,-72.67578,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f64429834_161b,V2LAMP,OTNGlobal,ARCTIC,G07-12,Acoustic,71.38087,-70.37045,active,,VR2W,Acoustic,2019-09-24,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_161c,V2LAMP,OTNGlobal,ARCTIC,NAR03-10,Acoustic,67.66813,-58.8759,active,,VR2W,Acoustic,2019-10-04,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f64429834_161d,V2LAMP,OTNGlobal,ARCTIC,FUG08,"Acoustic,Environmental",66.25,-58.1166,active,,STAR ODDI,"Acoustic,Environmental",2020-09-26,,,,30.2
stations_receivers.fid-331d9637_18f64429834_161e,V2LAMP,OTNGlobal,ARCTIC,SPG-04,Acoustic,64.01528,-56.63245,active,,VR2W,Acoustic,2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f64429834_161f,V2LAMP,OTNGlobal,ARCTIC,GR04-01,"Acoustic,Sensor",72.66257,-79.49577,active,,VR2W,"Acoustic,Sensor",2022-09-16,,,,6.9
stations_receivers.fid-331d9637_18f64429834_1620,V2LAMP,OTNGlobal,ARCTIC,IFUG13,"Acoustic,Sensor",66.25,-56.8858,active,,VR2W,"Acoustic,Sensor",2022-10-06,,,,12.1
stations_receivers.fid-331d9637_18f64429834_1621,V2LAMP,OTNGlobal,ARCTIC,G09-02,"Acoustic,Environmental",71.27498,-70.7499,active,,STAR ODDi,"Acoustic,Environmental",2019-09-22,,2020-09-16,,0.0
stations_receivers.fid-331d9637_18f64429834_1622,V2LAMP,OTNGlobal,ARCTIC,Q06-10,Acoustic,67.96695,-63.19755,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f64429834_1623,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,RBR,"Acoustic,Environmental",2021-10-14,,2022-10-02,,16.0
stations_receivers.fid-331d9637_18f64429834_1624,V2LAMP,OTNGlobal,ARCTIC,GR02-03,Acoustic,72.71745,-78.44993,active,,VR2W,Acoustic,2022-09-17,,,,14.8
stations_receivers.fid-331d9637_18f64429834_1625,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,RBR,"Acoustic,Archival",2022-09-21,,,,124.7
stations_receivers.fid-331d9637_18f64429834_1626,V2LAMP,OTNGlobal,ARCTIC,G07-17,Acoustic,71.35428,-70.25972,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,8.6
stations_receivers.fid-331d9637_18f64429834_1627,V2LAMP,OTNGlobal,ARCTIC,GR03-02,Acoustic,72.67707,-78.97873,active,,VR2W,Acoustic,2020-09-13,2021-10-06,2021-10-06,1,0.0
stations_receivers.fid-331d9637_18f64429834_1628,V2LAMP,OTNGlobal,ARCTIC,Q04-01,"Acoustic,Sensor",67.46543,-63.5911,active,,STAR ODDI,"Acoustic,Sensor",2021-10-25,,2022-09-24,,19.4
stations_receivers.fid-331d9637_18f64429834_1629,V2LAMP,OTNGlobal,ARCTIC,G07-09,"Acoustic,Archival",71.39702,-70.4393,active,,VR2W,"Acoustic,Archival",2022-09-21,,,,124.7
stations_receivers.fid-331d9637_18f64429834_162a,V2LAMP,OTNGlobal,ARCTIC,Q03-08,"Acoustic,Sensor",67.72103,-63.43355,active,,VR2W,"Acoustic,Sensor",2020-09-21,2021-10-25,2021-10-25,1,12.3
stations_receivers.fid-331d9637_18f64429834_162b,V2LAMP,OTNGlobal,ARCTIC,NAR01-06,Acoustic,68.16173,-59.75327,active,,VR2W,Acoustic,2021-10-15,2022-10-02,2022-10-02,1,39.0
stations_receivers.fid-331d9637_18f64429834_162c,V2LAMP,OTNGlobal,ARCTIC,FUG06,"Acoustic,Sensor",66.25013,-57.65015,active,,STAR ODDI,"Acoustic,Sensor",2021-10-23,,2022-09-26,,5.7
stations_receivers.fid-331d9637_18f64429834_162d,V2LAMP,OTNGlobal,ARCTIC,PG02-02,Acoustic,72.83782,-80.12392,active,,VR2W,Acoustic,2021-10-07,2022-09-16,2022-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_162e,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,VR2W,"Acoustic,Sensor",2019-10-01,2020-09-26,2020-09-26,1,0.0
stations_receivers.fid-331d9637_18f64429834_162f,V2LAMP,OTNGlobal,ARCTIC,FUG09-01,"Acoustic,Sensor",66.25015,-58.1614,active,,VR2W,"Acoustic,Sensor",2022-09-26,,,,28.1
stations_receivers.fid-331d9637_18f64429834_1630,V2LAMP,OTNGlobal,ARCTIC,BAFF03-04,"Acoustic,Environmental",70.6818,-66.8207,active,,CTD,"Acoustic,Environmental",2019-09-25,,2020-09-20,,0.0
stations_receivers.fid-331d9637_18f64429834_1631,V2LAMP,OTNGlobal,ARCTIC,G07-19 POD,"Acoustic,Archival",71.34262,-70.16595,active,,Benthic Pod,"Acoustic,Archival",2021-10-11,,2022-09-21,,0.0
stations_receivers.fid-331d9637_18f64429834_1632,V2LAMP,OTNGlobal,ARCTIC,FUG09,Acoustic,66.25,-58.3463,active,,VR2W,Acoustic,2020-09-26,2021-10-23,2021-10-23,1,11.7
stations_receivers.fid-331d9637_18f64429834_1633,V2LAMP,OTNGlobal,ARCTIC,NAR02-04,Transceiver,67.87725,-59.24482,active,,VR2W,Transceiver,2019-10-04,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f64429834_1634,V2LAMP,OTNGlobal,ARCTIC,NFUG11,"Acoustic,Environmental",74.40822,-72.6088,active,,DST CENTI-TD,"Acoustic,Environmental",2020-09-14,,2022-09-19,,0.0
stations_receivers.fid-331d9637_18f64429834_1635,V2LAMP,OTNGlobal,ARCTIC,IFUG11,"Acoustic,Archival",66.25002,-56.9749,active,,RBR,"Acoustic,Archival",2021-10-20,,2022-10-06,,35.2
stations_receivers.fid-331d9637_18f64429834_1636,V2LAMP,OTNGlobal,ARCTIC,NAR01-05,"Acoustic,Sensor",68.16083,-59.77812,active,,STAR ODDI,"Acoustic,Sensor",2022-10-02,,,,29.6
stations_receivers.fid-331d9637_18f64429834_1637,V2LAMP,OTNGlobal,ARCTIC,SPG-29,Acoustic,64.21667,-57.8932,active,,VR2W,Acoustic,2022-10-12,,,,18.5
stations_receivers.fid-331d9637_18f64429834_1638,V2LAMP,OTNGlobal,ARCTIC,NAR03-10,Acoustic,67.66813,-58.8759,active,,VR2W,Acoustic,2020-09-24,,,,14.8
stations_receivers.fid-331d9637_18f64429834_1639,V2LAMP,OTNGlobal,ARCTIC,IFUG16,"Acoustic,Sensor",66.25005,-56.75318,active,,VR2W,"Acoustic,Sensor",2022-10-06,,,,3.6
stations_receivers.fid-331d9637_18f64429834_163a,V2LAMP,OTNGlobal,ARCTIC,FUG01,Acoustic,66.25005,-56.48777,active,,VR2W,Acoustic,2019-09-30,2020-09-27,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18f64429834_163b,V2LAMP,OTNGlobal,ARCTIC,Q03-10,Acoustic,67.71437,-63.36975,active,,VR2W,Acoustic,2020-09-21,2021-10-25,2021-10-25,1,20.3
stations_receivers.fid-331d9637_18f64429834_163c,V2LAMP,OTNGlobal,ARCTIC,G05-03,"Acoustic,Environmental",71.01987,-70.31732,active,,STAR ODDi,"Acoustic,Environmental",2019-09-18,,2020-09-19,,0.0
stations_receivers.fid-331d9637_18f64429834_163d,V2LAMP,OTNGlobal,ARCTIC,NAR03-06,Acoustic,67.64525,-58.95168,active,,VR2W,Acoustic,2022-09-27,,,,46.7
stations_receivers.fid-331d9637_18f64429834_163e,V2LAMP,OTNGlobal,ARCTIC,GR02-03,Acoustic,72.71745,-78.44993,active,,VR2W,Acoustic,2019-08-26,2020-09-12,2020-09-12,1,20.7
stations_receivers.fid-331d9637_18f64429834_163f,V2LAMP,OTNGlobal,ARCTIC,G02-04,"Acoustic,Environmental",71.12837,-70.97857,active,,STAR ODDi,"Acoustic,Environmental",2019-09-21,,2020-09-18,,0.0
stations_receivers.fid-331d9637_18f64429834_1640,V2LAMP,OTNGlobal,ARCTIC,SPG-13,"Acoustic,Sensor",64.11505,-57.05382,active,,VR2W,"Acoustic,Sensor",2022-10-11,,,,17.2
stations_receivers.fid-331d9637_18f64429834_1641,V2LAMP,OTNGlobal,ARCTIC,NAR01-11,Transceiver,68.16892,-59.63128,active,,VR2W,Transceiver,2020-09-24,,,,12.1
stations_receivers.fid-331d9637_18f64429834_1642,V2LAMP,OTNGlobal,ARCTIC,GR01-03,Acoustic,72.7335,-78.04872,active,,VR2W,Acoustic,2021-10-08,2022-09-17,2022-09-17,1,13.4
stations_receivers.fid-331d9637_18f64429834_1643,V2LAMP,OTNGlobal,ARCTIC,C01,"Acoustic,Sensor",72.81602,-77.36065,active,,STAR ODDI,"Acoustic,Sensor",2022-09-17,,,,64.7
stations_receivers.fid-331d9637_18f64429834_1644,V2LAMP,OTNGlobal,ARCTIC,Q04-04,Acoustic,67.49113,-63.64803,active,,VR2W,Acoustic,2019-10-13,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f64429834_1645,V2LAMP,OTNGlobal,ARCTIC,FUG08,"Acoustic,Environmental",66.25,-58.1166,active,,DST CENTI-T,"Acoustic,Environmental",2019-09-30,,2020-09-26,,0.0
stations_receivers.fid-331d9637_18f64429834_1646,V2LAMP,OTNGlobal,ARCTIC,G07-05,"Acoustic,Archival",71.41858,-70.52908,active,,VR2W,"Acoustic,Archival",2021-10-11,2022-09-21,2022-09-21,1,15.4
stations_receivers.fid-331d9637_18f64429834_1647,V2LAMP,OTNGlobal,ARCTIC,G07-16,Acoustic,71.3597,-70.28205,active,,VR2W,Acoustic,2022-09-21,,,,19.9
stations_receivers.fid-331d9637_18f64429834_1648,V2LAMP,OTNGlobal,ARCTIC,NAR03-08,Acoustic,67.6567,-58.91498,active,,VR2W,Acoustic,2020-09-24,2021-10-17,2021-10-17,1,23.0
stations_receivers.fid-331d9637_18f64429834_1649,V2LAMP,OTNGlobal,ARCTIC,G01-03,Transceiver,71.1831,-71.10772,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f64429834_164a,V2LAMP,OTNGlobal,ARCTIC,IFUG02,Transceiver,66.25003,-57.37223,active,,VR2AR,Transceiver,2022-10-07,,,,71.1
stations_receivers.fid-331d9637_18f64429834_164b,V2LAMP,OTNGlobal,ARCTIC,NFUG17,Acoustic,74.39487,-73.01003,active,,VR2W,Acoustic,2020-09-14,2022-09-19,2022-09-19,1,0.0
stations_receivers.fid-331d9637_18f64429834_164c,V2LAMP,OTNGlobal,ARCTIC,FUG13,"Acoustic,Sensor",66.24997,-59.26633,active,,DST CENTI-T,"Acoustic,Sensor",2019-10-01,,2020-09-26,,0.0
stations_receivers.fid-331d9637_18f64429834_164d,V2LAMP,OTNGlobal,ARCTIC,SPG-17,Acoustic,64.20975,-57.256,active,,VR2W,Acoustic,2022-10-11,,,,22.1
stations_receivers.fid-331d9637_18f64429834_164e,V2LAMP,OTNGlobal,ARCTIC,IFUG04,"Acoustic,Archival",66.25002,-57.28373,active,,VR2W,"Acoustic,Archival",2021-10-19,2022-10-06,2022-10-06,1,15.9
stations_receivers.fid-331d9637_18f64429834_164f,V2LAMP,OTNGlobal,ARCTIC,Q06-06,Acoustic,67.99965,-63.15102,active,,VR2W,Acoustic,2019-10-09,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f64429834_1650,V2LAMP,OTNGlobal,ARCTIC,C02,"Acoustic,Sensor",72.80375,-77.64088,active,,VR2W,"Acoustic,Sensor",2021-10-08,2022-09-17,2022-09-17,1,123.0
stations_receivers.fid-331d9637_18f64429834_1651,V2LAMP,OTNGlobal,ARCTIC,SPG-06,Acoustic,64.19983,-56.61945,active,,VR2W,Acoustic,2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f64429834_1652,V2LAMP,OTNGlobal,ARCTIC,FUG05,Acoustic,66.25005,-57.41665,active,,VR2W,Acoustic,2019-09-30,2020-09-27,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18f64429834_1653,V2LAMP,OTNGlobal,ARCTIC,G11-02,"Acoustic,Sensor",71.10303,-70.49718,active,,VR2W,"Acoustic,Sensor",2021-10-10,2022-09-22,2022-09-22,1,14.5
stations_receivers.fid-331d9637_18f64429834_1654,V2LAMP,OTNGlobal,ARCTIC,GR01-02,"Acoustic,Sensor",72.80053,-78.07655,active,,STAR ODDI,"Acoustic,Sensor",2022-09-17,,,,12.0
stations_receivers.fid-331d9637_18f64429834_1655,V2LAMP,OTNGlobal,ARCTIC,NAR04-02,Acoustic,67.4365,-58.33357,active,,VR2W,Acoustic,2022-09-27,,,,177.3
stations_receivers.fid-331d9637_18f64429834_1656,V2LAMP,OTNGlobal,ARCTIC,FUG14,"Acoustic,Sensor",66.25002,-59.50002,active,,STAR ODDI,"Acoustic,Sensor",2021-10-23,,2022-09-26,,9.0
stations_receivers.fid-331d9637_18f64429834_1657,V2LAMP,OTNGlobal,ARCTIC,BAFF03-05,Acoustic,70.68475,-66.78702,active,,VR2W,Acoustic,2019-09-25,2020-09-20,2020-09-20,1,0.0
stations_receivers.fid-331d9637_18f64429834_1658,V2LAMP,OTNGlobal,ARCTIC,NAR03-05,"Acoustic,Sensor",67.63947,-58.97167,active,,VR2W,"Acoustic,Sensor",2020-09-24,2021-10-17,2021-10-17,1,7.4
stations_receivers.fid-331d9637_18f64429834_1659,V2LAMP,OTNGlobal,ARCTIC,IFUG10,Transceiver,66.25,-57.01862,active,,VR2AR,Transceiver,2022-10-06,,,,4.0
stations_receivers.fid-331d9637_18f64429834_165a,V2LAMP,OTNGlobal,ARCTIC,G07-06,Acoustic,71.41293,-70.50617,active,,VR2W,Acoustic,2022-09-21,,,,174.2
stations_receivers.fid-331d9637_18f64429834_165b,V2LAMP,OTNGlobal,ARCTIC,IFUG09,"Acoustic,Archival",66.25,-57.06267,active,,VR2W,"Acoustic,Archival",2022-10-06,,,,7.1
stations_receivers.fid-331d9637_18f64429834_165c,V2LAMP,OTNGlobal,ARCTIC,FUG07,"Acoustic,Passive,Sensor",66.24992,-57.88228,active,,SOUNDTRAP 600,"Acoustic,Passive,Sensor",2022-09-26,,,,13.3
stations_receivers.fid-331d9637_18f64429834_165d,V2LAMP,OTNGlobal,ARCTIC,NAR02-02,"Acoustic,Passive",67.85758,-59.32557,active,,VR2W,"Acoustic,Passive",2020-09-24,2021-10-14,2021-10-14,1,23.1
stations_receivers.fid-331d9637_18f64429834_165e,V2LAMP,OTNGlobal,ARCTIC,Q03-09,"Acoustic,Archival",67.71775,-63.40173,active,,RBR,"Acoustic,Archival",2021-10-25,,2022-09-24,,12.0
stations_receivers.fid-331d9637_18f64429834_165f,V2LAMP,OTNGlobal,ARCTIC,G01-01,Transceiver,71.1695,-71.07032,active,,VR2AR,Transceiver,2019-09-21,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f64429834_1660,V2LAMP,OTNGlobal,ARCTIC,NAR04-04,"Acoustic,Sensor",67.47432,-58.22042,active,,STAR ODDI,"Acoustic,Sensor",2022-09-27,,,,60.2
stations_receivers.fid-331d9637_18f64429834_1661,V2LAMP,OTNGlobal,ARCTIC,IFUG14,Acoustic,66.25002,-56.84172,active,,VR2W,Acoustic,2021-10-20,2022-10-06,2022-10-06,1,22.0
stations_receivers.fid-331d9637_18f64429834_1662,V2LAMP,OTNGlobal,ARCTIC,QMM01,"Acoustic,Sensor",67.61263,-63.44248,active,,VR2W,"Acoustic,Sensor",2022-09-24,,,,136.4
stations_receivers.fid-331d9637_18f64429834_1663,V2LAMP,OTNGlobal,ARCTIC,FUG12,"Acoustic,Sensor",66.25025,-59.04472,active,,VR2W,"Acoustic,Sensor",2020-09-26,2021-10-22,2021-10-22,1,19.0
stations_receivers.fid-331d9637_18f64429834_1664,V2LAMP,OTNGlobal,ARCTIC,NAR01-07,Acoustic,68.1633,-59.72838,active,,VR2W,Acoustic,2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f64429834_1665,V2LAMP,OTNGlobal,ARCTIC,IFUG22,"Sensor,Transceiver",66.24998,-56.4875,active,,VR2AR,"Sensor,Transceiver",2022-10-06,,,,42.0
stations_receivers.fid-331d9637_18f64429834_1666,V2LAMP,OTNGlobal,ARCTIC,G10-03,Acoustic,71.18425,-70.78872,active,,VR2W,Acoustic,2019-09-22,2020-09-18,2020-09-18,1,0.0
stations_receivers.fid-331d9637_18f64429834_1667,V2LAMP,OTNGlobal,ARCTIC,NAR01-12,"Acoustic,Environmental",68.17005,-59.60622,active,,VR2W,"Acoustic,Environmental",2022-10-02,,,,14.8
stations_receivers.fid-331d9637_18f64429834_1668,V2LAMP,OTNGlobal,ARCTIC,SPG-03,"Acoustic,Archival",64.10413,-56.41947,active,,VR2W,"Acoustic,Archival",2021-10-20,2022-10-10,2022-10-10,1,0.0
stations_receivers.fid-331d9637_18f64429834_1669,V2LAMP,OTNGlobal,ARCTIC,BAFF01-04,"Acoustic,Environmental",72.04217,-71.24137,active,,STAR ODDi,"Acoustic,Environmental",2019-09-23,,2020-09-15,,0.0
stations_receivers.fid-331d9637_18f64429834_166a,V2LAMP,OTNGlobal,ARCTIC,SPG-06,Acoustic,64.19983,-56.61945,active,,VR2W,Acoustic,2022-10-10,,,,18.2
stations_receivers.fid-331d9637_18f64429834_166b,V2LAMP,OTNGlobal,ARCTIC,FUG03,"Acoustic,Environmental",66.25,-56.94973,active,,VR2W,"Acoustic,Environmental",2019-09-30,2020-09-27,2020-09-27,1,0.0
stations_receivers.fid-331d9637_18f64429834_166c,V2LAMP,OTNGlobal,ARCTIC,IFUG11,"Acoustic,Archival",66.25002,-56.9749,active,,VR2W,"Acoustic,Archival",2022-10-06,,,,159.5
stations_receivers.fid-331d9637_18f64429834_166d,V2LAMP,OTNGlobal,ARCTIC,G05-06,"Acoustic,Environmental",71.02825,-70.23952,active,,VR2W,"Acoustic,Environmental",2019-09-17,2020-09-19,2020-09-19,1,0.0
stations_receivers.fid-331d9637_18f64429834_166e,V2LAMP,OTNGlobal,ARCTIC,NAR03-06,Acoustic,67.64525,-58.95168,active,,VR2W,Acoustic,2020-09-24,2021-10-17,2021-10-17,1,33.7
stations_receivers.fid-331d9637_18f64429834_166f,V2LAMP,OTNGlobal,ARCTIC,NAR01-10,Acoustic,68.16748,-59.65565,active,,VR2W,Acoustic,2021-10-14,2022-10-02,2022-10-02,1,11.8
stations_receivers.fid-331d9637_18f64429834_1670,V2LAMP,OTNGlobal,ARCTIC,G07-10,Acoustic,71.39185,-70.41693,active,,VR2W,Acoustic,2020-09-17,2021-10-10,2021-10-10,1,36.5
stations_receivers.fid-331d9637_18f64429834_1671,V2LAMP,OTNGlobal,ARCTIC,NAR04-02,Acoustic,67.4365,-58.33357,active,,VR2W,Acoustic,2019-10-04,2020-09-25,2020-09-25,1,0.0
stations_receivers.fid-331d9637_18f64429834_1672,V2LAMP,OTNGlobal,ARCTIC,NAR01-09,Acoustic,68.16607,-59.67993,active,,VR2W,Acoustic,2021-10-14,2022-10-02,2022-10-02,1,10.0
stations_receivers.fid-331d9637_18f64429834_1673,V2LAMP,OTNGlobal,ARCTIC,BAFF01-07,"Acoustic,Environmental",72.01812,-71.31725,active,,VR2W,"Acoustic,Environmental",2019-09-23,,,,0.0
stations_receivers.fid-331d9637_18f64429834_1674,V2LAMP,OTNGlobal,ARCTIC,NAR01-09,Acoustic,68.16607,-59.67993,active,,VR2W,Acoustic,2019-10-05,2020-09-23,2020-09-23,1,0.0
stations_receivers.fid-331d9637_18f64429834_1675,V2LAMP,OTNGlobal,ARCTIC,G08-03,"Acoustic,Environmental",71.32068,-70.51625,active,,VR2W,"Acoustic,Environmental",2019-09-22,2020-09-17,2020-09-16,1,0.0
stations_receivers.fid-331d9637_18f64429834_1676,V2LAMP,OTNGlobal,ARCTIC,NAR04-04,"Acoustic,Sensor",67.47432,-58.22042,active,,VR2W,"Acoustic,Sensor",2021-10-17,2022-09-27,2022-09-27,1,44.2
stations_receivers.fid-331d9637_18f64429834_1677,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,VR2W,"Acoustic,Sensor",2021-10-17,2022-09-27,2022-09-27,1,4.1
stations_receivers.fid-331d9637_18f64429834_1678,V2LAMP,OTNGlobal,ARCTIC,G08-02,Acoustic,71.34442,-70.62037,active,,VR2W,Acoustic,2022-09-22,,,,14.7
stations_receivers.fid-331d9637_18f64429834_1679,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-11,"Acoustic,Sensor",74.40827,-72.60613,active,,STAR ODDI,"Acoustic,Sensor",2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f64429834_167a,V2LAMP,OTNGlobal,ARCTIC,SFA2-SOUTH,"Archival,Transceiver",62.11183,-63.60183,active,,RBR,"Archival,Transceiver",2022-10-21,,,,0.0
stations_receivers.fid-331d9637_18f64429834_167b,V2LAMP,OTNGlobal,ARCTIC,G07-07,"Acoustic,Archival",71.40773,-70.48438,active,,RBR,"Acoustic,Archival",2022-09-21,,,,147.2
stations_receivers.fid-331d9637_18f64429834_167c,V2LAMP,OTNGlobal,ARCTIC,NAR03-11,"Acoustic,Sensor",67.6735,-58.85827,active,,STAR ODDI,"Acoustic,Sensor",2022-09-27,,,,13.2
stations_receivers.fid-331d9637_18f64429834_167d,V2LAMP,OTNGlobal,ARCTIC,IFUG17,"Sensor,Transceiver",66.25002,-56.70917,active,,STAR ODDI,"Sensor,Transceiver",2022-10-06,,,,14.6
stations_receivers.fid-331d9637_18f64429834_167e,V2LAMP,OTNGlobal,ARCTIC,NAR02-03,Acoustic,67.8647,-59.29803,active,,VR2W,Acoustic,2020-09-24,2021-10-14,2021-10-14,1,26.9
stations_receivers.fid-331d9637_18f64429834_167f,V2LAMP,OTNGlobal,ARCTIC,BAFF01-10,"Acoustic,Environmental",71.99367,-71.39187,active,,DST CENTI-T,"Acoustic,Environmental",2019-09-23,,,,0.0
stations_receivers.fid-331d9637_18f64429834_1680,V2LAMP,OTNGlobal,ARCTIC,NAR01-08,"Acoustic,Environmental,Sensor",68.16453,-59.7048,active,,VR2W,"Acoustic,Environmental,Sensor",2022-10-02,,,,6.3
stations_receivers.fid-331d9637_18f64429834_1681,V2LAMP,OTNGlobal,ARCTIC,FUG09,Acoustic,66.25,-58.3463,active,,VR2W,Acoustic,2022-09-26,,,,14.4
stations_receivers.fid-331d9637_18f64429834_1682,V2LAMP,OTNGlobal,ARCTIC,IFUG05,Transceiver,66.25,-57.2398,active,,VR2W,Transceiver,2020-09-28,2021-10-19,2021-10-19,1,0.0
stations_receivers.fid-331d9637_18f64429834_1683,V2LAMP,OTNGlobal,ARCTIC,SPG-25,Acoustic,64.2147,-57.68082,active,,VR2W,Acoustic,2022-10-11,,,,12.2
stations_receivers.fid-331d9637_18f64429834_1684,V2LAMP,OTNGlobal,ARCTIC,Q03-10,Acoustic,67.71437,-63.36975,active,,VR2W,Acoustic,2019-10-10,2020-09-21,2020-09-21,1,0.0
stations_receivers.fid-331d9637_18f64429834_1685,V2LAMP,OTNGlobal,ARCTIC,NFUG-01-13,Acoustic,74.40393,-72.7419,active,,VR2W,Acoustic,2022-09-19,,,,0.0
stations_receivers.fid-331d9637_18f64429834_1686,V2LAMP,OTNGlobal,ARCTIC,SPG-05,Acoustic,64.1082,-56.63102,active,,VR2W,Acoustic,2022-10-10,,,,9.9
stations_receivers.fid-331d9637_18f64429834_1687,V2LAMP,OTNGlobal,ARCTIC,G13-02,"Acoustic,Environmental",70.88637,-70.17778,active,,STAR ODDi,"Acoustic,Environmental",2019-09-17,,2020-09-19,,0.0
