FID,collectioncode,seriescode,ocean,station_name,station_type,stn_lat,stn_long,stationstatus,locality,model,instrumenttype,deploy_date,last_download,recovery_date,downloads,off_set
stations_receivers.fid-331d9637_18ef383a69b_-450c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-52728,Transceiver,45.52728,-66.05227,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-450b,MPD,OTNCanada,NW ATLANTIC,H63,Acoustic,45.89744,-66.54697,active,,VR2W,Acoustic,2021-05-24,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-450a,MPD,OTNCanada,NW ATLANTIC,WINDSOR,"Acoustic,Environmental",44.99681,-64.14859,active,,VR2W,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4509,MPD,OTNCanada,NW ATLANTIC,TWO BROTHERS 2019,Acoustic,45.38026,-64.20616,active,,VR2W,Acoustic,2019-05-15,2019-07-27,2019-07-27,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4508,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Brunswicker,Acoustic,45.2699,-66.0758,active,Saint John River,VR2W,Acoustic,2019-05-03,2020-01-05,2019-11-22,1,9.3
stations_receivers.fid-331d9637_18ef383a69b_-4507,MPD,OTNCanada,NW ATLANTIC,MPD-Blomidon_2016,Acoustic,45.2611,-64.3358,active,Minas Passage,VR2W,Acoustic,2016-06-05,2016-11-21,2016-11-14,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-4506,MPD,OTNCanada,NW ATLANTIC,COGMAGUN SECOND BRIDGE,Acoustic,45.08988,-64.10099,active,,VR2W,Acoustic,2021-01-05,2021-01-12,2021-01-12,2,3.7
stations_receivers.fid-331d9637_18ef383a69b_-4505,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J47,Acoustic,45.4835,-66.0912,active,Saint John River,VR2,Acoustic,2013-08-20,2013-11-13,2013-11-11,4,3.7
stations_receivers.fid-331d9637_18ef383a69b_-4504,MPD,OTNCanada,NW ATLANTIC,SANGSTER BRIDGE,Acoustic,44.95317,-64.19905,active,,VR2W-180,Acoustic,2020-12-21,,,,13.3
stations_receivers.fid-331d9637_18ef383a69b_-4503,MPD,OTNCanada,NW ATLANTIC,MPD-Evangeline Beach 1,Acoustic,45.13614,-64.33848,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-14,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4502,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A14,Acoustic,45.4738,-65.95,active,Saint John River,VR2W,Acoustic,2015-06-11,2016-04-20,2015-12-11,8,7.3
stations_receivers.fid-331d9637_18ef383a69b_-4501,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E1-2017,Transceiver,45.78093,-66.10773,,,VR2TX,Transceiver,2017-05-04,,2018-06-16,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-4500,MPD,OTNCanada,NW ATLANTIC,TAYLOR WEIR,Acoustic,45.36718,-64.34191,active,,HR2,Acoustic,2019-05-15,2020-01-28,2019-12-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44ff,MPD,OTNCanada,NW ATLANTIC,WALLBROOK BRIDGE,Acoustic,45.08455,-64.30289,active,,VR2W-180,Acoustic,2023-05-02,2023-06-16,,1,7.3
stations_receivers.fid-331d9637_18ef383a69b_-44fe,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2,Acoustic,2014-05-21,2014-08-11,,2,4.5
stations_receivers.fid-331d9637_18ef383a69b_-44fd,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W-180,Acoustic,2020-11-17,2020-11-17,2021-03-31,1,262.7
stations_receivers.fid-331d9637_18ef383a69b_-44fc,MPD,OTNCanada,NW ATLANTIC,COGMAGUN SECOND BRIDGE,Acoustic,45.08988,-64.10099,active,,VR2W,Acoustic,2019-04-25,,2019-10-25,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44fb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H86,Acoustic,45.9515,-66.6283,active,Saint John River,VR2,Acoustic,2011-06-07,2011-07-28,2011-07-28,1,5.6
stations_receivers.fid-331d9637_18ef383a69b_-44fa,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-52757,Transceiver,45.52757,-66.05209,active,,VR2TX,Transceiver,2016-06-30,2016-07-21,2016-07-07,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f9,MPD,OTNCanada,NW ATLANTIC,BLUE BEACH,Acoustic,45.09995,-64.21129,active,,VR2W,Acoustic,2023-05-20,2023-08-03,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JU27,Acoustic,45.8211,-66.1604,active,Saint John River,VR2W,Acoustic,2019-09-06,2019-11-25,2019-11-21,2,94.5
stations_receivers.fid-331d9637_18ef383a69b_-44f7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HM2-2018,Transceiver,45.85611,-66.473,,,VR2TX,Transceiver,2017-05-04,,2018-06-12,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f6,MPD,OTNCanada,NW ATLANTIC,BLOMIDON NO_4,Acoustic,45.31749,-64.37126,active,,VR2W,Acoustic,2018-05-17,2018-11-28,2018-11-25,4,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f5,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-SUB,Transceiver,45.97005,-66.74411,,,VR2TX,Transceiver,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2W,Acoustic,2018-06-17,2018-11-13,,1,23.6
stations_receivers.fid-331d9637_18ef383a69b_-44f3,MPD,OTNCanada,NW ATLANTIC,CAPE SPLIT,"Acoustic,Environmental",45.33515,-64.49546,active,,VR2W,"Acoustic,Environmental",2018-05-17,2018-11-28,2018-11-25,5,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f2,MPD,OTNCanada,NW ATLANTIC,MPD-Cheverie_2012,Acoustic,45.158,-64.2022,active,Minas Basin 2012,VR2W,Acoustic,2012-05-07,2012-11-15,2012-11-14,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-44f1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS4-2017,Transceiver,45.50387,-65.90878,,,VR2TX,Transceiver,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44f0,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D313-2016,Acoustic,45.71199,-66.06412,active,,VR2W,Acoustic,2016-05-09,2016-11-14,2016-11-11,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44ef,MPD,OTNCanada,NW ATLANTIC,MPD-Economy2_2012,Acoustic,45.3613,-63.8677,active,Minas Basin 2012,VR2W,Acoustic,2012-05-08,2018-05-07,2012-10-15,5,3.7
stations_receivers.fid-331d9637_18ef383a69b_-44ee,MPD,OTNCanada,NW ATLANTIC,MPD-Avon_up_2015,Acoustic,44.9943,-64.147,active,,VR2W,Acoustic,2015-06-16,2015-11-26,2015-10-28,2,1.9
stations_receivers.fid-331d9637_18ef383a69b_-44ed,MPD,OTNCanada,NW ATLANTIC,MPD-Blue_Beach_2016,Acoustic,45.0996,-64.2101,active,Tropical Atlantic,VR2W,Acoustic,2016-06-06,2016-11-21,2016-11-15,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-44ec,MPD,OTNCanada,NW ATLANTIC,MPD-Blomidon,Acoustic,45.26101,-64.33573,active,MINAS PASSAGE,VR2W,Acoustic,2010-04-02,2010-11-07,2010-11-05,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44eb,MPD,OTNCanada,NW ATLANTIC,MPD-Walton 1,Acoustic,45.24311,-64.03153,active,MINAS PASSAGE,VR2W,Acoustic,2010-04-16,2010-11-05,2010-11-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44ea,MPD,OTNCanada,NW ATLANTIC,MPD-Aberdeen_Beach_2016,Acoustic,45.0521,-64.1544,active,Minas Passage,VR2W,Acoustic,2015-06-16,2015-11-26,2015-10-29,2,1.9
stations_receivers.fid-331d9637_18ef383a69b_-44e9,MPD,OTNCanada,NW ATLANTIC,DEEP WATER MIDDLE GROUND,"Acoustic,Environmental",45.23077,-64.2261,active,,HOBO,"Acoustic,Environmental",2019-10-31,,2019-12-31,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44e8,MPD,OTNCanada,NW ATLANTIC,AVONPORT LIGHTHOUSE DEEP HOLE,"Acoustic,Environmental",45.11666,-64.2218,active,,HOBO,"Acoustic,Environmental",2019-04-12,,2019-12-21,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44e7,MPD,OTNCanada,NW ATLANTIC,PEMBROOKE HOGSBACK,"Acoustic,Environmental",45.24641,-64.1017,active,,VR2W,"Acoustic,Environmental",2019-05-04,2020-01-27,2019-12-05,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44e6,MPD,OTNCanada,NW ATLANTIC,MPD-Blomidon_2012,Acoustic,45.26101,-64.3357,active,Minas Basin,VR2W,Acoustic,2012-04-10,2012-10-16,2012-10-15,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44e5,MPD,OTNCanada,NW ATLANTIC,MPD-COBEQUID I-2011,Acoustic,45.1529,-64.3605,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-06-16,2011-10-06,2011-10-04,1,3.4
stations_receivers.fid-331d9637_18ef383a69b_-44e4,MPD,OTNCanada,NW ATLANTIC,G1,Acoustic,45.13823,-64.2823,active,,VR2W-180,Acoustic,2021-03-30,,,,567.2
stations_receivers.fid-331d9637_18ef383a69b_-44e3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H88,Acoustic,45.955,-66.6279,active,Saint John River,VR2W,Acoustic,2015-09-04,2015-11-30,2015-11-30,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-44e2,MPD,OTNCanada,NW ATLANTIC,MPD-Walton 3,Acoustic,45.25127,-64.03239,active,MINAS PASSAGE,VR2W,Acoustic,2010-06-15,2010-11-05,2010-11-04,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44e1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2W,Acoustic,2021-05-24,,2021-11-20,,254.1
stations_receivers.fid-331d9637_18ef383a69b_-44e0,MPD,OTNCanada,NW ATLANTIC,CEL3,Acoustic,45.26139,-64.33444,active,,VR2W,Acoustic,2018-04-03,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44df,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-53102,Transceiver,45.53102,-66.04594,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44de,MPD,OTNCanada,NW ATLANTIC,MPD-Blomidon_2015,Acoustic,45.261,-64.3357,active,,VR2W,Acoustic,2015-04-18,2015-11-26,2015-10-29,2,1.1
stations_receivers.fid-331d9637_18ef383a69b_-44dd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J66,Acoustic,45.5272,-66.0554,active,Saint John River,VR2W,Acoustic,2021-05-25,,2021-12-18,,146.6
stations_receivers.fid-331d9637_18ef383a69b_-44dc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Mistake Cove-5304,Transceiver,45.5304,-66.0508,active,,VR2TX,Transceiver,2016-10-03,2016-11-14,2016-11-11,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44db,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J60-2017,Transceiver,45.51552,-66.07338,,,VR2TX,Transceiver,2017-05-04,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44da,MPD,OTNCanada,NW ATLANTIC,WESTBAY,Acoustic,45.36726,-64.38503,active,,VR2W,Acoustic,2019-05-15,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44d9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J29-2018,Acoustic,45.34723,-66.2209,,,VR2W,Acoustic,2017-05-04,2022-12-03,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44d8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J42,Acoustic,45.4509,-66.126,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-06-18,2018-06-17,1,23.6
stations_receivers.fid-331d9637_18ef383a69b_-44d7,MPD,OTNCanada,NW ATLANTIC,TWO BROTHERS,Acoustic,45.38031,-64.20612,active,,VR2W,Acoustic,2018-05-18,2019-01-15,2018-12-16,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44d6,MPD,OTNCanada,NW ATLANTIC,MPD-A14-2011,Acoustic,45.1526,-64.3546,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-08-30,2011-10-05,2011-09-26,1,2.4
stations_receivers.fid-331d9637_18ef383a69b_-44d5,MPD,OTNCanada,NW ATLANTIC,FORCE SITE,Acoustic,45.36968,-64.41021,active,,VR2W,Acoustic,2019-05-15,2020-01-27,2019-12-05,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44d4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A18-2018,Transceiver,45.47633,-65.9458,,,VR2TX,Transceiver,2018-07-27,2018-12-13,2018-10-30,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44d3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-D3,Acoustic,45.7101,-66.0654,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-19,2012-10-13,1,2.2
stations_receivers.fid-331d9637_18ef383a69b_-44d2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JN4,Acoustic,45.3318,-66.1495,active,Saint John River,VR2,Acoustic,2010-07-12,2010-11-08,2010-11-08,5,1.1
stations_receivers.fid-331d9637_18ef383a69b_-44d1,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2W,Acoustic,2022-05-20,2022-12-02,2022-12-02,1,22.8
stations_receivers.fid-331d9637_18ef383a69b_-44d0,MPD,OTNCanada,NW ATLANTIC,MPD-Scots_Bay_2016,Acoustic,45.2924,-64.4148,active,Minas Passage,VR2W,Acoustic,2014-07-10,2014-12-02,2014-12-01,1,3.1
stations_receivers.fid-331d9637_18ef383a69b_-44cf,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C2-2016,Acoustic,45.56343,-66.01619,active,,VR2W,Acoustic,2016-07-05,2016-11-14,2016-11-11,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44ce,MPD,OTNCanada,NW ATLANTIC,MPD-Kingsport,Acoustic,45.15664,-64.3547,active,,VR2W,Acoustic,2022-06-17,2022-06-17,2022-09-12,1,260.8
stations_receivers.fid-331d9637_18ef383a69b_-44cd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JU27,Acoustic,45.8211,-66.1604,active,Saint John River,VR2W,Acoustic,2017-05-04,2017-12-20,2017-11-28,1,94.5
stations_receivers.fid-331d9637_18ef383a69b_-44cc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2W,Acoustic,2018-07-05,2019-11-25,2019-11-22,3,7.1
stations_receivers.fid-331d9637_18ef383a69b_-44cb,MPD,OTNCanada,NW ATLANTIC,WALTON BAR EAST,"Acoustic,Environmental",45.26795,-63.97152,active,,HOBO,"Acoustic,Environmental",2019-05-04,,2019-12-05,,3.1
stations_receivers.fid-331d9637_18ef383a69b_-44ca,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE,Acoustic,45.6998,-66.0952,active,Saint John River,VR2,Acoustic,2013-05-19,2013-11-12,2013-11-11,3,5.8
stations_receivers.fid-331d9637_18ef383a69b_-44c9,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47844,Transceiver,45.47844,-65.94233,active,,VR2TX,Transceiver,2016-09-14,2016-10-01,2016-10-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44c8,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-E8,Acoustic,45.8011,-66.1018,active,Saint John River,VR2W,Acoustic,2021-05-24,,2021-11-20,,49.5
stations_receivers.fid-331d9637_18ef383a69b_-44c7,MPD,OTNCanada,NW ATLANTIC,MUTTON COVE,"Acoustic,Environmental",45.22156,-64.20078,active,,VR2W,"Acoustic,Environmental",2019-04-18,2019-10-31,2019-10-31,3,401.2
stations_receivers.fid-331d9637_18ef383a69b_-44c6,MPD,OTNCanada,NW ATLANTIC,GREEN HILL POINT,Acoustic,45.37907,-64.24063,active,,VR2W,Acoustic,2018-05-18,2018-11-28,2018-11-28,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44c5,MPD,OTNCanada,NW ATLANTIC,MPD-KEN-Perry Point-47845,Transceiver,45.47845,-65.94221,active,,VR2TX,Transceiver,2016-07-22,2016-08-02,2016-08-02,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44c4,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-VPS1,Transceiver,45.4525,-66.1406,active,Saint John River,VR2W,Transceiver,2011-08-12,2011-10-20,2011-10-19,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-44c3,MPD,OTNCanada,NW ATLANTIC,MPD-DELHAVEN-2011,Acoustic,45.2062,-64.3491,active,Minas Basin 2011,VR2W,Acoustic,2011-04-17,2011-11-04,2011-10-28,1,3.3
stations_receivers.fid-331d9637_18ef383a69b_-44c2,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,HR2,Acoustic,2019-11-22,,2020-06-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44c1,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR2,Acoustic,44.99482,-64.14677,active,,HR2,Acoustic,2019-11-22,,2020-06-26,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44c0,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK DOWNSTREAM TAGGING SITE,Acoustic,45.10247,-63.84318,active,,VR2W-180,Acoustic,2023-05-26,2023-07-18,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44bf,MPD,OTNCanada,NW ATLANTIC,BOOT ISLAND SOUTH,Acoustic,45.13949,-64.24265,active,,VR2W,Acoustic,2019-04-12,2019-07-07,2019-12-30,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44be,MPD,OTNCanada,NW ATLANTIC,MPD-Marys_PT2_2016,Acoustic,45.7051,-64.68018,active,,VR2W,Acoustic,2016-06-07,2016-11-21,2016-11-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44bd,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H86,Acoustic,45.9515,-66.6283,active,Saint John River,VR2W,Acoustic,2018-06-12,2019-09-08,2019-09-06,2,130.1
stations_receivers.fid-331d9637_18ef383a69b_-44bc,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H86,Acoustic,45.9515,-66.6283,active,Saint John River,VR2W,Acoustic,2015-05-21,2015-09-03,2015-09-03,2,7.0
stations_receivers.fid-331d9637_18ef383a69b_-44bb,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J29-2016,Acoustic,45.34723,-66.2209,active,,VR2W,Acoustic,2019-09-05,2019-11-25,2019-11-22,1,0.3
stations_receivers.fid-331d9637_18ef383a69b_-44ba,MPD,OTNCanada,NW ATLANTIC,SHIPWRECK,"Acoustic,Environmental",45.20818,-64.30862,active,,VR2W,"Acoustic,Environmental",2019-04-12,2020-01-27,2019-12-18,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44b9,MPD,OTNCanada,NW ATLANTIC,MPD-Avon_up_2015,Acoustic,44.9943,-64.147,active,,VR2W,Acoustic,2014-07-11,2014-10-10,2014-10-08,1,4.5
stations_receivers.fid-331d9637_18ef383a69b_-44b8,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK BIG BRIDGE,"Acoustic,Environmental",45.03146,-64.04081,active,,VR2W,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44b7,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-J28-2013,Acoustic,45.5274,-66.0551,active,Minas Basin,VR2,Acoustic,2013-06-14,2013-11-13,2013-11-11,8,5.6
stations_receivers.fid-331d9637_18ef383a69b_-44b6,MPD,OTNCanada,NW ATLANTIC,H82,Transceiver,45.9028,-66.6245,active,,VR2TX,Transceiver,2022-05-19,2023-01-03,2022-12-03,1,4162.6
stations_receivers.fid-331d9637_18ef383a69b_-44b5,MPD,OTNCanada,NW ATLANTIC,LITTLE BASS RIVER LITTLE BAR,Acoustic,45.3617,-63.80729,active,,VR2W,Acoustic,2018-05-19,2018-07-15,2018-12-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44b4,MPD,OTNCanada,NW ATLANTIC,END OF GASPEREAU R,"Acoustic,Environmental",45.12701,-64.27057,active,,VR2W,"Acoustic,Environmental",2019-04-12,2020-01-27,2019-12-18,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44b3,MPD,OTNCanada,NW ATLANTIC,MPD-Economy_2016,Acoustic,45.3699,-63.8629,active,Minas Passage,VR2W,Acoustic,2016-06-06,2016-11-21,2016-11-16,1,1.6
stations_receivers.fid-331d9637_18ef383a69b_-44b2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2W,Acoustic,2022-06-10,2023-01-04,2022-12-02,1,22.0
stations_receivers.fid-331d9637_18ef383a69b_-44b1,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK STANLEY AIRPORT BRIDGE,Acoustic,45.08975,-63.92413,active,,HR2,Acoustic,2023-05-26,2023-07-18,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44b0,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H34-2016,Acoustic,45.87424,-66.429,active,,VR2W,Acoustic,2016-06-07,2016-11-14,2016-11-10,3,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44af,MPD,OTNCanada,NW ATLANTIC,Kennetcook_up_2014,Acoustic,45.093,-63.9086,active,Minas Basin,VR2W,Acoustic,2014-05-07,2014-10-10,2014-10-06,1,3.9
stations_receivers.fid-331d9637_18ef383a69b_-44ae,MPD,OTNCanada,NW ATLANTIC,MPD-ARRAY 3-2011,Acoustic,45.1559,-64.3577,active,Minas Basin VPS 2011,VR2W,Acoustic,2011-08-03,2011-10-06,2011-10-04,1,5.4
stations_receivers.fid-331d9637_18ef383a69b_-44ad,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-C10,Acoustic,45.5487,-66.0063,active,Saint John River,VR2,Acoustic,2012-05-24,2012-07-26,2012-10-13,1,3.7
stations_receivers.fid-331d9637_18ef383a69b_-44ac,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2W,Acoustic,2015-07-28,2015-11-30,2015-11-30,2,8.1
stations_receivers.fid-331d9637_18ef383a69b_-44ab,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK RIVER MOUTH,Acoustic,45.04995,-64.12328,active,,HR2,Acoustic,2023-05-26,2023-07-18,,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44aa,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-H13,Acoustic,45.8701,-66.2785,active,Saint John River,VR2,Acoustic,2012-05-24,2012-10-15,2012-10-14,3,2.2
stations_receivers.fid-331d9637_18ef383a69b_-44a9,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTE-2014,Acoustic,45.6998,-66.0952,active,Minas Basin,VR2W,Acoustic,2014-07-01,2014-11-06,2014-11-06,4,3.3
stations_receivers.fid-331d9637_18ef383a69b_-44a8,MPD,OTNCanada,NW ATLANTIC,J60,Acoustic,45.51431,-66.07393,active,,VR2W,Acoustic,2022-06-10,2023-01-03,2022-12-02,1,149.0
stations_receivers.fid-331d9637_18ef383a69b_-44a7,MPD,OTNCanada,NW ATLANTIC,HM2,Transceiver,45.85611,-66.473,active,,VR2TX,Transceiver,2021-05-24,,2021-11-20,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44a6,MPD,OTNCanada,NW ATLANTIC,CAMBRIDGE FLATS HOGS BACK WEST,Acoustic,45.2367,-64.1662,active,,VR2W,Acoustic,2018-05-19,2018-07-14,2018-12-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44a5,MPD,OTNCanada,NW ATLANTIC,WINDSOR_LAKEHR3,Acoustic,44.99458,-64.14682,active,,HR2,Acoustic,2019-11-22,,2020-06-02,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44a4,MPD,OTNCanada,NW ATLANTIC,MPD-Marys_PT1_2016,Acoustic,45.71278,-64.65935,active,,VR2W,Acoustic,2016-06-07,2016-11-21,2016-11-17,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44a3,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JT,Acoustic,45.6033,-66.0505,active,Saint John River,VR2,Acoustic,2011-06-17,2011-10-20,2011-10-19,3,4.5
stations_receivers.fid-331d9637_18ef383a69b_-44a2,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-Gorge,Acoustic,45.2856,-66.1148,active,Saint John River,VR2W,Acoustic,2012-06-28,2012-10-19,2012-10-19,1,4.6
stations_receivers.fid-331d9637_18ef383a69b_-44a1,MPD,OTNCanada,NW ATLANTIC,MPD-Maitland_2016,Acoustic,45.32288,-63.49871,active,,VR2W,Acoustic,2016-05-06,2016-11-21,2016-11-16,1,0.0
stations_receivers.fid-331d9637_18ef383a69b_-44a0,MPD,OTNCanada,NW ATLANTIC,KINGSPORT DEEP,"Acoustic,Environmental",45.17016,-64.31012,active,,HOBO,"Acoustic,Environmental",2019-04-12,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-449f,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-HH,Acoustic,45.8812,-66.3594,active,Saint John River,VR2,Acoustic,2011-06-07,2011-10-20,2011-10-19,2,5.6
stations_receivers.fid-331d9637_18ef383a69b_-449e,MPD,OTNCanada,NW ATLANTIC,KENNETCOOK BIG BRIDGE,"Acoustic,Environmental",45.03146,-64.04081,active,,HOBO,"Acoustic,Environmental",2019-04-16,,,,0.0
stations_receivers.fid-331d9637_18ef383a69b_-449d,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-JTA,Acoustic,45.6235,-66.075,active,Saint John River,VR2W,Acoustic,2017-05-04,2018-07-09,2018-07-04,1,7.1
stations_receivers.fid-331d9637_18ef383a69b_-449c,MPD,OTNCanada,NW ATLANTIC,MPD-SJR-A18-2017,Transceiver,45.47633,-65.9458,,,VR2TX,Transceiver,2017-05-04,2018-05-29,2017-11-01,2,0.0
stations_receivers.fid-331d9637_18ef383a69b_-449b,MPD,OTNCanada,NW ATLANTIC,REIDS MEATS,Acoustic,45.07785,-64.31654,active,,HR2,Acoustic,2023-05-02,2023-06-16,,1,5.0
stations_receivers.fid-331d9637_18ef383a69b_-449a,MPD,OTNCanada,NW ATLANTIC,STUPBORN HEAD WALTON,Acoustic,45.24639,-64.04748,active,,VR2W,Acoustic,2018-05-19,2018-07-14,,1,0.0
