﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-07-13 11:46:59,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 11:47:19,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:47:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:48:00,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 11:48:07,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 11:48:34,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:48:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:49:18,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 11:51:13,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:51:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:52:14,VR2W-114604,A69-1601-3024,,,,,MB5
2012-07-13 11:52:23,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 11:52:28,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:52:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:53:36,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:53:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:54:49,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:55:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:56:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:57:19,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:57:42,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:58:32,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 11:59:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 11:59:54,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:00:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:01:04,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:01:49,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:02:12,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 12:02:13,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:02:20,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:03:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:03:47,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:04:31,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:04:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:05:08,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:05:45,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:06:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:06:16,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:07:09,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:07:27,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:07:35,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:08:44,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:08:55,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:09:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:09:49,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:10:15,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:10:24,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:10:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:11:38,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:11:44,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:11:50,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:12:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:13:06,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:14:01,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:14:12,VR2W-114604,A69-1601-3024,,,,,MB5
2012-07-13 12:14:17,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:15:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:16:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:17:05,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:17:17,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:17:20,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:17:41,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:18:32,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:18:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:18:55,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:19:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:19:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:20:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:21:01,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:21:37,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:22:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:22:13,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:23:06,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:23:32,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:24:13,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:24:30,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:25:06,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:25:09,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:25:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:26:40,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:26:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:27:07,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:27:49,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:28:14,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:28:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:29:41,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:29:47,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:29:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:31:20,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:31:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:32:52,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:32:54,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:33:28,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:34:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:34:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:34:42,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:35:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:35:49,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:36:06,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:36:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:37:07,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:37:58,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 12:38:18,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:38:40,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:39:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:40:10,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:40:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:41:01,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 12:41:38,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:41:49,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:43:00,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:43:15,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:44:07,VR2W-114389,A69-1601-3038,,,,,TB1
2012-07-13 12:44:10,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:44:18,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 12:44:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:45:24,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:45:53,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:46:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:46:50,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:47:11,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:47:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:48:07,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:48:25,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 12:48:28,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:49:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:49:36,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:49:59,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:50:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:50:33,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:51:01,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:51:26,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:51:35,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:52:17,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:52:29,VR2W-114603,A69-1601-3054,,,,,TB6
2012-07-13 12:52:39,VR2W-114393,A69-1601-3035,,,,,MB1
2012-07-13 12:52:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:53:31,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 12:53:45,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:54:15,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:55:06,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:55:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:56:14,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:57:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:57:26,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:57:34,VR2W-114389,A69-1601-3038,,,,,TB1
2012-07-13 12:57:53,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 12:58:27,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:58:36,VR2W-114603,A69-1601-3054,,,,,TB6
2012-07-13 12:58:46,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 12:59:22,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 12:59:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 12:59:48,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 12:59:52,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:00:52,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:01:00,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:01:03,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:01:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:02:12,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:02:14,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:02:29,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:02:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:03:21,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 13:03:25,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:03:32,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:04:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:04:25,VR2W-114389,A69-1601-3038,,,,,TB1
2012-07-13 13:04:38,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:04:41,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:05:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:05:44,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:06:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:06:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:08:01,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:08:07,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:09:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:09:31,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:10:39,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:10:45,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:11:02,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:12:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:12:08,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:12:12,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:12:29,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:12:57,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 13:13:15,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:13:21,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:14:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:14:42,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:15:46,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:15:51,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:16:06,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:16:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:17:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:17:03,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:18:25,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:18:28,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:19:33,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:19:47,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:20:13,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:20:47,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:20:52,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:21:23,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:21:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:22:09,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:22:20,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 13:22:40,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:23:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:23:20,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:24:10,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:24:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:24:36,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:25:26,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:26:06,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:26:50,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:27:32,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:28:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:28:49,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:29:05,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 13:29:25,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:29:53,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:30:08,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:30:19,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:30:24,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 13:30:37,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:31:41,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:31:46,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:31:55,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:33:05,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:33:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:33:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:34:39,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:34:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:35:02,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:36:12,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:36:33,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:37:45,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:38:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:39:16,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:39:27,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:39:42,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:40:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:40:45,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:41:49,VR2W-114603,A69-1601-3017,,,,,TB6
2012-07-13 13:42:08,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:42:09,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:42:11,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:43:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:43:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:44:41,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:44:45,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:45:54,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:45:57,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:45:59,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:47:15,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:47:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:47:21,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:47:40,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 13:48:29,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:48:49,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:49:48,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:50:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:50:54,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:51:55,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:52:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:52:54,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 13:53:02,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:53:09,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:53:25,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:54:21,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 13:54:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:54:39,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:54:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:55:45,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:55:55,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:56:14,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:56:42,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 13:56:57,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:57:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:57:24,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 13:57:43,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 13:57:54,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 13:58:17,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:58:33,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 13:59:06,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 13:59:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 13:59:52,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:00:19,VR2W-114393,A69-1601-3034,,,,,MB1
2012-07-13 14:00:26,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:00:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:01:09,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:01:25,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:01:44,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:02:26,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:02:58,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:03:36,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:03:58,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:04:14,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:04:30,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:05:26,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:05:28,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:05:58,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:06:47,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:06:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:07:22,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:07:55,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:08:03,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:08:35,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:09:09,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:09:24,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:09:57,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:10:21,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:10:31,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:11:08,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:11:43,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:12:24,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:13:01,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:13:33,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:13:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:14:10,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:14:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:15:16,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:15:27,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:16:05,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:16:27,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:17:34,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:17:47,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:18:53,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:19:58,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:19:59,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:20:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:21:09,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:21:36,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:21:58,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:22:23,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:22:51,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:23:38,VR2W-114390,A69-1601-3054,,,,,TB2
2012-07-13 14:23:48,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:24:16,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:24:28,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:25:04,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:25:32,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:26:31,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:27:00,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:27:51,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:28:00,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:28:23,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:28:57,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:29:09,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:29:35,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:30:04,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:30:54,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:31:00,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:31:16,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:31:59,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:32:13,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:32:35,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:33:04,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:33:11,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:34:08,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:34:12,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:34:44,VR2W-114390,A69-1601-3053,,,,,TB2
2012-07-13 14:35:22,VR2W-114604,A69-1601-3033,,,,,MB5
2012-07-13 14:35:23,VR2W-114390,A69-1601-3048,,,,,TB2
2012-07-13 14:35:41,VR2W-114394,A69-1601-3024,,,,,MB2
2012-07-13 14:35:59,VR2W-114390,A69-1601-3053,,,,,TB2
