"","ID_time","time","lon","lat"
"1271",1370174400,1370162145.84544,-74.8436061341002,38.4573735087454
"1272",1370178000,1370165015.42173,-74.8431376594987,38.4497417539058
"1273",1370181600,1370169053.62581,-74.8454036785284,38.4456991833941
"1274",1370185200,1370172299.78982,-74.8527812002398,38.4428618479286
"1275",1370188800,1370176205.06608,-74.8584274668013,38.4438866355604
"1276",1370192400,1370179703.07591,-74.8642941931904,38.4451252266094
"1277",1370196000,1370183404.9203,-74.8669874690552,38.4487662617313
"1278",1370199600,1370187077.32616,-74.867612457123,38.4529534404108
"1279",1370203200,1370190596.15299,-74.8653804130485,38.4556013808936
"1280",1370206800,1370194493.00882,-74.8611403548693,38.4594737996789
"1281",1370210400,1370197800.76155,-74.8595268702015,38.4580955480809
"1282",1370214000,1370201787.76167,-74.8559971938197,38.4559307277907
"1283",1370217600,1370204814.9681,-74.8566028083359,38.4501532729641
"1284",1370221200,1370208888.67313,-74.856561289764,38.4437639990236
"1285",1370224800,1370211840.00317,-74.8618072699015,38.4372802182511
"1286",1370228400,1370215853.17843,-74.8675127317881,38.4295651297502
"1287",1370232000,1370219098.95455,-74.8756380830725,38.4233982316417
"1288",1370235600,1370223006.18727,-74.8830473618469,38.4180643379712
"1289",1370239200,1370226493.94234,-74.8900604331583,38.4134845751688
"1290",1370242800,1370230186.87704,-74.8919388632456,38.4086999476569
"1291",1370246400,1370234149.55625,-74.8970428426354,38.4064990080481
"1292",1370250000,1370237024.54016,-74.9062484132981,38.4063969431358
"1293",1370253600,1370241033.34943,-74.914603318747,38.4076690442218
"1294",1370257200,1370244406.68027,-74.9229413511235,38.4083452943656
"1295",1370260800,1370248202.04494,-74.9306269566232,38.4084253251468
"1296",1370264400,1370251794.56837,-74.9388379856826,38.4083008163015
"1297",1370268000,1370255401.50062,-74.9448490610726,38.4118333434582
"1298",1370271600,1370259197.92917,-74.9499252615464,38.4172213350459
"1299",1370275200,1370262356.09569,-74.9567719232541,38.4215792200426
"1300",1370278800,1370266203.93242,-74.9646999554219,38.4305333031597
"1301",1370282400,1370269717.95207,-74.97384541406,38.4396770181035
"1302",1370286000,1370273396.45455,-74.9811966512834,38.4468502719726
"1303",1370289600,1370277128.06489,-74.9873361150136,38.4538587751023
"1304",1370293200,1370280606.24345,-74.9922308634113,38.4553799823008
"1305",1370296800,1370284533.74751,-74.9956247698788,38.4562226633369
"1306",1370300400,1370287697.7328,-75.0020543230613,38.4518891547237
"1307",1370304000,1370291719.8554,-75.0072391790093,38.4484037293483
"1308",1370307600,1370294625.05751,-75.015747774026,38.4454069678254
"1309",1370311200,1370298606.03137,-75.0191789755548,38.4430520109611
"1310",1370314800,1370301967.72682,-75.0211428245786,38.4442208575335
"1311",1370318400,1370305804.78348,-75.0224092874664,38.4450519734016
"1312",1370322000,1370309352.52357,-75.0239983226469,38.4485410269809
"1313",1370325600,1370313074.80645,-75.0250988736461,38.4531621199093
"1314",1370329200,1370316591.72966,-75.0249530662179,38.4624156856472
"1315",1370332800,1370320595.07438,-75.0247440192958,38.4694985455547
"1316",1370336400,1370323566.60545,-75.0240713326763,38.4773830771917
"1317",1370340000,1370327501.85146,-75.0249557392748,38.4821208954587
"1318",1370343600,1370330740.65009,-75.0247814261934,38.4852825706774
"1319",1370347200,1370334596.68421,-75.02602515672,38.4823300140901
"1320",1370350800,1370338161.20465,-75.0262242386908,38.4793165669219
"1321",1370354400,1370341801.80326,-75.0260644512936,38.4754631083808
"1322",1370358000,1370345683.08824,-75.0269838430973,38.4703401194758
"1323",1370361600,1370348994.38423,-75.0262897018194,38.4701834225421
"1324",1370365200,1370353018.55126,-75.0281481241199,38.4699559338812
"1325",1370368800,1370355970.75178,-75.028054056609,38.4751446734896
"1326",1370372400,1370360017.75107,-75.0294615273437,38.4825135025124
"1327",1370376000,1370362982.785,-75.0290077609127,38.4902818259352
"1328",1370379600,1370367006.84211,-75.0285081678578,38.4994718215902
"1329",1370383200,1370370377.72139,-75.0276564088128,38.5074775581076
"1330",1370386800,1370374198.01997,-75.0265867115543,38.5132506274344
"1331",1370390400,1370377760.87603,-75.0256824801718,38.5166552535682
"1332",1370394000,1370381400.31258,-75.0237099195228,38.5178813855744
"1333",1370397600,1370385177.28027,-75.0217826233817,38.5172797068904
"1334",1370401200,1370388595.39451,-75.022179889653,38.5180664494231
"1335",1370404800,1370392556.42314,-75.0214916696537,38.5176259713279
"1336",1370408400,1370395608.48815,-75.0222654797325,38.5220765551875
"1337",1370412000,1370399646.13276,-75.0228740944079,38.5271406595552
"1338",1370415600,1370402601.40264,-75.0238645984112,38.5358911358937
"1339",1370419200,1370406480.20178,-75.0246760684102,38.5455469650668
"1340",1370422800,1370410200.52125,-75.024052247282,38.5572040117445
"1341",1370426400,1370413680.44265,-75.0235908346651,38.5674062103035
"1342",1370430000,1370417521.48183,-75.0239137909475,38.5654386849064
"1343",1370433600,1370420692.94309,-75.0219739824782,38.5564681079988
"1344",1370437200,1370424605.4831,-75.021251170855,38.5513791438124
"1345",1370440800,1370428072.065,-75.0219957110057,38.5497182799862
"1346",1370444400,1370431800.60175,-75.0228491288479,38.545832640264
"1347",1370448000,1370435472.63529,-75.0254855342857,38.5430040402214
"1348",1370451600,1370438994.6596,-75.0265630078695,38.5452922955966
"1349",1370455200,1370442842.9602,-75.0291321927491,38.549822506732
"1350",1370458800,1370446195.49499,-75.0284664006886,38.558657093929
"1351",1370462400,1370450236.54682,-75.0311416681406,38.5679627134367
"1352",1370466000,1370453551.4159,-75.0304064918916,38.5734145366367
"1353",1370469600,1370456960.39745,-75.0288103259982,38.5713660810102
"1354",1370473200,1370460995.472,-75.0272298044757,38.5683294729423
"1355",1370476800,1370463892.45386,-75.0248314757285,38.5603039074766
"1356",1370480400,1370467931.42857,-75.0221173185516,38.5557740482701
"1357",1370484000,1370471027.75253,-75.0198991718245,38.5546068751275
"1358",1370487600,1370474999.9059,-75.0185193456721,38.551875094632
"1359",1370491200,1370478395.25932,-75.0195858836462,38.5506272517077
"1360",1370494800,1370482200.65835,-75.0196969548404,38.5510345602981
"1361",1370498400,1370485809.23607,-75.0198972516894,38.5545599179561
"1362",1370502000,1370489402.02747,-75.0204256949824,38.562990118314
"1363",1370505600,1370493210.66892,-75.021072821909,38.5709064049594
"1364",1370509200,1370496596.05875,-75.0210441664204,38.5703250772888
"1365",1370512800,1370500572.48179,-75.0211731759871,38.5706975883085
"1366",1370516400,1370503616.35,-75.0199846327921,38.5685394408619
"1367",1370520000,1370507675.11817,-75.0192102288309,38.5643203742312
"1368",1370523600,1370510700.39458,-75.0182237410937,38.5559730825662
"1369",1370527200,1370514792.65682,-75.0177320056036,38.5517835161362
"1370",1370530800,1370517746.13413,-75.0161783357569,38.5533392176679
"1371",1370534400,1370521809.5169,-75.0116623261266,38.5511755631909
"1372",1370538000,1370525402.99625,-75.0012074189194,38.5501038701569
"1373",1370541600,1370529393.26964,-74.9971279939415,38.5500521948605
"1374",1370545200,1370532598.98379,-74.9914941163546,38.5548695866023
"1375",1370548800,1370536170.23491,-74.9855757301395,38.5606783322031
"1376",1370552400,1370539796.868,-74.9797392460831,38.5642075039226
"1377",1370556000,1370543339.41906,-74.9721754492231,38.5668466030459
"1378",1370559600,1370547006.85144,-74.9653475279597,38.5666696711776
"1379",1370563200,1370550580.87894,-74.9563259593163,38.5628584930336
"1380",1370566800,1370554260.42153,-74.9465090178593,38.5586748305251
"1381",1370570400,1370557799.45647,-74.9331349918899,38.5515658463042
"1382",1370574000,1370560173.03279,-74.9246244196939,38.54665304117
"1383",1370577600,1370565178.50899,-74.9149081017287,38.5370663004645
"1384",1370581200,1370568604.37406,-74.9061343099638,38.5346920471037
"1385",1370584800,1370572473.79463,-74.8993405782048,38.532361696691
"1386",1370588400,1370575801.17061,-74.8965373740709,38.5358152308406
"1387",1370592000,1370578963.91053,-74.8940620245535,38.5403891365673
"1388",1370595600,1370582928.61619,-74.8908012677248,38.544365211227
"1389",1370599200,1370586865.96774,-74.8862931732332,38.5464444074661
"1390",1370602800,1370590201.60025,-74.8834252443595,38.5431529595464
"1391",1370606400,1370593876.64583,-74.8787043641099,38.5416360594347
"1392",1370610000,1370597396.76559,-74.872299948879,38.5360115233811
"1393",1370613600,1370600530.45392,-74.8667303660091,38.5281800846232
"1394",1370617200,1370604613.37845,-74.8573169156904,38.517426472114
"1395",1370620800,1370608200.91034,-74.8514241103287,38.5030747193546
"1396",1370624400,1370612178.52265,-74.847392676732,38.4902322543642
"1397",1370628000,1370615400.18057,-74.8457591806427,38.4796759881992
"1398",1370631600,1370618745.93784,-74.8450117938991,38.4707395166808
"1399",1370635200,1370622599.9788,-74.8438793363597,38.4681371924416
"1400",1370638800,1370625997.67039,-74.8395723240829,38.4640108277102
"1401",1370642400,1370630135.38285,-74.8376838438929,38.4664302153793
"1402",1370646000,1370633402.25995,-74.833917778628,38.4636019389867
"1403",1370649600,1370637051.23062,-74.8302121124398,38.4648529753778
"1404",1370653200,1370640271.69954,-74.825930834427,38.4638011236724
"1405",1370656800,1370644227.25888,-74.8194077191539,38.4586157136792
"1406",1370660400,1370648053.43498,-74.812638807053,38.4495675862525
"1407",1370664000,1370651365.87914,-74.8057814492745,38.4388006051712
"1408",1370667600,1370654716.13846,-74.8014926353617,38.4261290231445
"1409",1370671200,1370658600.0691,-74.7952118687726,38.4119522654286
"1410",1370674800,1370662520.8605,-74.7876416061217,38.4011312639716
"1411",1370678400,1370665859.33178,-74.7829753347558,38.3952595373019
"1412",1370682000,1370669205.6,-74.7813164916804,38.3907102829514
"1413",1370685600,1370672866.46269,-74.7805333820796,38.388174291664
"1414",1370689200,1370676804.64124,-74.7798636448746,38.386448619967
"1415",1370692800,1370680358.52139,-74.7801720885433,38.386169577983
"1416",1370696400,1370683668.65379,-74.7866238479048,38.3894962622581
"1417",1370700000,1370687124.73551,-74.7927188504344,38.3924349617816
"1418",1370703600,1370691058.62725,-74.7976981039982,38.3945821135803
"1419",1370707200,1370694848.875,-74.8014916646638,38.395306134712
"1420",1370710800,1370698140.78481,-74.8040045775511,38.3951901641861
"1421",1370714400,1370701799.8806,-74.8078792167707,38.3958704414896
"1422",1370718000,1370705523.76759,-74.8133409339711,38.3979228655553
"1423",1370721600,1370709000.30846,-74.8207896917328,38.4027610396919
"1424",1370725200,1370712934.17479,-74.8279565332945,38.4094242874196
"1425",1370728800,1370716096.72955,-74.8358077886909,38.4176565378797
"1426",1370732400,1370720117.78116,-74.8434503747018,38.4251397036819
"1427",1370736000,1370723000.97444,-74.8514977416114,38.4324981958218
"1428",1370739600,1370727068.62387,-74.8579136057139,38.4368537031493
"1429",1370743200,1370730285.90955,-74.8642762319614,38.439680373605
"1430",1370746800,1370734205.3,-74.8682161203298,38.4382780424452
"1431",1370750400,1370737653.21732,-74.8718210342801,38.4359380121758
"1432",1370754000,1370741395.9201,-74.8725614935249,38.4326575539511
"1433",1370757600,1370745027.46,-74.8747923047553,38.4299890037718
"1434",1370761200,1370748598.71553,-74.877164755233,38.4298318986433
"1435",1370764800,1370752428.15091,-74.8794824616409,38.4302237717734
"1436",1370768400,1370755793.15163,-74.8824679240089,38.435969393057
"1437",1370772000,1370759851.46362,-74.8862697718567,38.4435075977757
"1438",1370775600,1370762760.27077,-74.8893905488074,38.4528879835501
"1439",1370779200,1370766798.53305,-74.8957132533471,38.4609746158697
"1440",1370782800,1370769739.55051,-74.9026671458116,38.4642085496996
"1441",1370786400,1370773922.00536,-74.9073077549414,38.4676389139689
"1442",1370790000,1370777042.33333,-74.9113504698976,38.4673705612798
"1443",1370793600,1370780999.8525,-74.9140158949621,38.4641100881166
"1444",1370797200,1370784418.24283,-74.9192746468087,38.4610569319252
"1445",1370800800,1370788200.10237,-74.9226767590188,38.4609212806381
"1446",1370804400,1370791849.80408,-74.9248473784681,38.4619669553201
"1447",1370808000,1370795398.56767,-74.9271184917135,38.4635878033162
"1448",1370811600,1370799335.66897,-74.9308531310507,38.4665122567704
"1449",1370815200,1370802549.13239,-74.9352402388824,38.4727133982166
"1450",1370818800,1370806609.96091,-74.9401625771848,38.4804557656936
"1451",1370822400,1370810033.70679,-74.9452393141591,38.4853709761776
"1452",1370826000,1370813245.90027,-74.9539520705015,38.4848026601516
"1453",1370829600,1370817279.56657,-74.9620268612911,38.4828202529339
"1454",1370833200,1370820181.22204,-74.9698772842517,38.4803052074456
"1455",1370836800,1370824216.12121,-74.9750514119993,38.4748918587975
"1456",1370840400,1370827551.17774,-74.9800495668459,38.470000726616
"1457",1370844000,1370831401.92643,-74.9839342423909,38.4636017005529
"1458",1370847600,1370834946.71786,-74.9888206922844,38.4600555686748
"1459",1370851200,1370838600.96255,-74.9925550847387,38.4606162416486
"1460",1370854800,1370842313.45917,-74.9968818748254,38.463953409376
"1461",1370858400,1370845770.48858,-75.0018519659877,38.4699157426361
"1462",1370862000,1370849895.42759,-75.0074851820316,38.4789955035071
"1463",1370865600,1370852750.28384,-75.013071953042,38.4871322805383
"1464",1370869200,1370856795.77871,-75.0189239341523,38.4947474218475
"1465",1370872800,1370860348.54673,-75.0216553835196,38.4961064318568
"1466",1370876400,1370863791.6825,-75.0125978464676,38.4950579512173
"1467",1370880000,1370867814.70946,-75.0021463011227,38.4937552294105
"1468",1370883600,1370870813.9043,-74.9941898200435,38.4903850915314
"1469",1370887200,1370874857.96934,-74.9858377952923,38.4867113817695
"1470",1370890800,1370877784.46942,-74.9820626321782,38.4856207132484
"1471",1370894400,1370881831.86531,-74.9771169465933,38.4861620371137
"1472",1370898000,1370885124.98839,-74.9742481636681,38.4891126860076
"1473",1370901600,1370889000.03375,-74.970898832092,38.4940183313542
"1474",1370905200,1370892475.77055,-74.9682145732436,38.5000129846241
"1475",1370908800,1370896203.67332,-74.9631724878613,38.5038621035428
"1476",1370912400,1370899855.98492,-74.9573712532578,38.5066206409015
"1477",1370916000,1370903400.33748,-74.9500096782111,38.5070935580201
"1478",1370919600,1370907245.93548,-74.9414956661173,38.5067644835095
"1479",1370923200,1370910594.19576,-74.9328209212553,38.504368242742
"1480",1370926800,1370914584.20065,-74.9240471782736,38.5020114393844
"1481",1370930400,1370917529.17941,-74.9203599909683,38.502333540838
"1482",1370934000,1370921626.7106,-74.9146417229783,38.5006104701478
"1483",1370937600,1370924781.53153,-74.9133556393884,38.5017214143167
"1484",1370941200,1370928599.17728,-74.9135599149666,38.5050520113364
"1485",1370944800,1370932111.52984,-74.9151421007703,38.5103752666098
"1486",1370948400,1370935597.20563,-74.9151802799498,38.5172584506083
"1487",1370952000,1370939579.02913,-74.9218076152032,38.5237557495867
"1488",1370955600,1370942695.32445,-74.9338858538749,38.5270293735261
"1489",1370959200,1370946602.575,-74.9442792942414,38.5290400259765
"1490",1370962800,1370950052.48155,-74.95286747709,38.528440510007
"1491",1370966400,1370953800.87811,-74.9606645772751,38.5264592627367
"1492",1370970000,1370957425.66667,-74.9676343884138,38.5228531321997
"1493",1370973600,1370961000.02618,-74.9736107568055,38.5204819043256
"1494",1370977200,1370964797.14476,-74.9787761112825,38.5170709664604
"1495",1370980800,1370968194.65625,-74.9841447561083,38.5169349253346
"1496",1370984400,1370972170.38474,-74.9885776245563,38.5158387473284
"1497",1370988000,1370975210.61958,-74.9942696227191,38.5199314645046
"1498",1370991600,1370979245.27641,-75.0001087920702,38.5236750360518
"1499",1370995200,1370982199.88303,-75.0066009852578,38.5303721241995
"1500",1370998800,1370986202.65332,-75.0157353729287,38.5347827225893
"1501",1371002400,1370989575.34443,-75.0248028787947,38.5378222918709
"1502",1371006000,1370993388.54985,-75.0306031737712,38.5393646372509
"1503",1371009600,1370997001.7198,-75.023313949034,38.5384937025228
"1504",1371013200,1371000840.66612,-75.0142965657648,38.535682700138
"1505",1371016800,1371004191.9724,-75.0068395687927,38.5339144591947
"1506",1371020400,1371008225.7157,-74.998497549497,38.5299349170183
"1507",1371024000,1371011140.43294,-74.9935931231148,38.5298584284626
"1508",1371027600,1371015213.50142,-74.9881761911035,38.527820382973
"1509",1371031200,1371018134.20345,-74.9845245529948,38.5318544984703
"1510",1371034800,1371022258.49161,-74.9804726006665,38.5357348254728
"1511",1371038400,1371025490.80504,-74.9756621323192,38.5435264933802
"1512",1371042000,1371029401.4225,-74.9709973095847,38.5506553132317
"1513",1371045600,1371032879.59768,-74.9643078819727,38.556645419981
"1514",1371049200,1371036599.12547,-74.9573797516768,38.5594290708923
"1515",1371052800,1371040263.14784,-74.9490483199046,38.5599724148811
"1516",1371056400,1371043799.12438,-74.9388886495357,38.5578981056132
"1517",1371060000,1371047669.67736,-74.9289365286994,38.5540517531685
"1518",1371063600,1371050989.03875,-74.9218830147224,38.5543658391398
"1519",1371067200,1371054993.36143,-74.9192685717325,38.5518582013764
"1520",1371070800,1371057940.54003,-74.9193495880326,38.5533392122699
"1521",1371074400,1371061907.19814,-74.9203697625385,38.5548630177085
"1522",1371078000,1371064985.97104,-74.9215686285314,38.5591878991823
"1523",1371081600,1371069003.97129,-74.9239450525237,38.5636352157505
"1524",1371085200,1371072393.77114,-74.9234329075081,38.5700473004395
"1525",1371088800,1371076145.01031,-74.9220175780614,38.5720983789783
"1526",1371092400,1371080116.97121,-74.9259061426687,38.5718270280449
"1527",1371096000,1371083040.2134,-74.9361608372714,38.5697158099977
"1528",1371099600,1371087110.39653,-74.9429921489103,38.5650307230115
"1529",1371103200,1371090210.90034,-74.9493813729517,38.5615342244288
"1530",1371106800,1371094205.11596,-74.9545896317597,38.5540659875456
"1531",1371110400,1371097591.56314,-74.9574447047513,38.5489182027059
"1532",1371114000,1371101403.12718,-74.9622520393521,38.54405659846
"1533",1371117600,1371104934.15578,-74.9664012845355,38.5416938789968
"1534",1371121200,1371108596.64838,-74.9719101185177,38.5443415610714
"1535",1371124800,1371112309.07654,-74.9773537917569,38.5502052024799
"1536",1371128400,1371115800.96273,-74.9852162173707,38.5588810753965
"1537",1371132000,1371119591.34163,-74.9925792895096,38.5695332014156
"1538",1371135600,1371122994.83042,-75.0027050906717,38.5748336601795
"1539",1371139200,1371127013.08233,-75.0099849272498,38.5791376588513
"1540",1371142800,1371130042.46322,-75.0174131499848,38.5767094463673
"1541",1371146400,1371134105.7985,-75.0226058153846,38.5761593087693
"1542",1371150000,1371137317.13898,-75.0277796919563,38.573139226503
"1543",1371153600,1371141002.31375,-75.020976450156,38.569844192924
"1544",1371157200,1371144704.47279,-75.0113953315848,38.5662341455834
"1545",1371160800,1371148197.67581,-75.0037282565434,38.5657458020101
"1546",1371164400,1371152086.16167,-74.9966776669144,38.5660015191596
"1547",1371168000,1371155392.8706,-74.9929869468575,38.5677709295084
"1548",1371171600,1371159333.87364,-74.9878497655229,38.5694320231755
"1549",1371175200,1371162318.73669,-74.9842247073525,38.5710934480044
"1550",1371178800,1371166635.74503,-74.9809055839124,38.5711478516093
"1551",1371182400,1371169571.72365,-74.9772915203597,38.5681805897968
"1552",1371186000,1371173663.48387,-74.9711716636109,38.5610586062496
"1553",1371189600,1371176577.01483,-74.9645142378222,38.5535424620142
"1554",1371193200,1371180621.06792,-74.9551504471876,38.5416910211835
"1555",1371196800,1371183773.30755,-74.946873585374,38.5332414744347
"1556",1371200400,1371187869.64193,-74.943308402336,38.5161073339004
"1557",1371204000,1371190953.14815,-74.94066657225,38.511109534725
"1558",1371207600,1371195023.73518,-74.94269472117,38.4987650725972
"1559",1371211200,1371198300.93515,-74.9438021127438,38.4954486951082
"1560",1371214800,1371202203.46509,-74.9478661045628,38.4885479948717
"1561",1371218400,1371205557.3274,-74.9505055675527,38.4857123176805
"1562",1371222000,1371209399.83791,-74.958969595299,38.4779303676219
"1563",1371225600,1371212844.90892,-74.9660145321077,38.4721907434627
"1564",1371229200,1371216606.92279,-74.9733995316504,38.4605126920425
"1565",1371232800,1371220212.21974,-74.9799520341013,38.4496517406268
"1566",1371236400,1371223800.81398,-74.9852622308013,38.4379576398401
"1567",1371240000,1371227835.36981,-74.989522186892,38.4236133727592
"1568",1371243600,1371230987.48367,-74.9901923457302,38.4182658403055
"1569",1371247200,1371234932.81308,-74.9911172843412,38.4123127542523
"1570",1371250800,1371237884.621,-74.9925995536492,38.4111100977728
"1571",1371254400,1371241853.64948,-74.9946814650578,38.41054134279
"1572",1371258000,1371245156.60606,-74.9963998989531,38.4134061738661
"1573",1371261600,1371248999.18477,-74.9974549780927,38.4192127923558
"1574",1371265200,1371252541.86834,-74.9979055745798,38.4272148519109
"1575",1371268800,1371256203.86284,-75.001898934007,38.4349529447825
"1576",1371272400,1371259926.21578,-75.0052424998938,38.4424543033822
"1577",1371276000,1371263399.26434,-75.0089365174438,38.4488814077025
"1578",1371279600,1371267282.43899,-75.0110036411951,38.4540367851592
"1579",1371283200,1371270574.64512,-75.013751570759,38.4561262693018
"1580",1371286800,1371274258.52448,-75.0152027748652,38.4561504210892
"1581",1371290400,1371277661.12909,-75.017057018122,38.4558821404349
"1582",1371294000,1371281401.28839,-75.0187841700131,38.455526126677
"1583",1371297600,1371285039.83225,-75.020981575807,38.4565251715658
"1584",1371301200,1371288597.7,-75.0229011120046,38.4608146429615
"1585",1371304800,1371292404.41519,-75.0245960357218,38.4655712892212
"1586",1371308400,1371295784.75408,-75.0246099411761,38.4736469391339
"1587",1371312000,1371299762.19688,-75.0248870898982,38.4761432440353
"1588",1371315600,1371302684.55403,-75.0233936441072,38.4718536334782
"1589",1371319200,1371306665.45974,-75.0243174660895,38.4663335074821
"1590",1371322800,1371309962.1195,-75.0237986905472,38.4580730081964
"1591",1371326400,1371313612.53203,-75.0244755620173,38.4482040735189
"1592",1371330000,1371317524.1126,-75.0208013993739,38.4407068576826
"1593",1371333600,1371320607.87987,-75.0137789870903,38.4373574435878
"1594",1371337200,1371324611.66206,-75.0080517181152,38.4364984374126
"1595",1371340800,1371328003.33977,-75.0027527788214,38.4365984625876
"1596",1371344400,1371331799.7581,-74.9968094155635,38.4390330878644
"1597",1371348000,1371335391.99032,-74.9911056425419,38.4424505578359
"1598",1371351600,1371339003.98632,-74.9853372911339,38.443441109128
"1599",1371355200,1371342766.70376,-74.9794527015064,38.4439235251126
"1600",1371358800,1371346196.40898,-74.9742978045496,38.4440189741336
"1601",1371362400,1371350054.9557,-74.9686687492426,38.4426070594998
"1602",1371366000,1371353247.12908,-74.9633055489769,38.4388390751604
"1603",1371369600,1371357282.20562,-74.9557687608621,38.4331415095737
"1604",1371373200,1371360230.72814,-74.9484414471366,38.4301594677409
"1605",1371376800,1371364221.03153,-74.9405245800848,38.424069661647
"1606",1371380400,1371367544.58007,-74.9331183490967,38.4210051458499
"1607",1371384000,1371371399.78625,-74.9291431389405,38.4187083259698
"1608",1371387600,1371374947.88676,-74.9262907347204,38.4203448241459
"1609",1371391200,1371378594.10625,-74.9231325868481,38.4244920870127
"1610",1371394800,1371382346.95171,-74.9188817580927,38.4301520302315
"1611",1371398400,1371385793.18946,-74.9128953503484,38.4331715889702
"1612",1371402000,1371389753.57464,-74.9073065652758,38.4365920838609
"1613",1371405600,1371392785.25247,-74.902670698994,38.4333643186904
"1614",1371409200,1371396657.61248,-74.8964000973301,38.4336818774334
"1615",1371412800,1371400207.93258,-74.8986555786271,38.4308408801229
"1616",1371416400,1371403800.79475,-74.9020586509576,38.4269779888315
"1617",1371420000,1371407400.05224,-74.9060296211635,38.4235283341158
"1618",1371423600,1371411170.81107,-74.908872918917,38.4201152045696
"1619",1371427200,1371414592.26683,-74.9153295571866,38.4182252724617
"1620",1371430800,1371418552.80976,-74.9206670568118,38.4165014844165
"1621",1371434400,1371421572.74249,-74.9296579230741,38.415798131899
"1622",1371438000,1371425560.64384,-74.9356235133457,38.4160336231937
"1623",1371441600,1371428694.1234,-74.944736863981,38.4178957951804
"1624",1371445200,1371432604.86875,-74.9500386913375,38.4177184748867
"1625",1371448800,1371436169.73351,-74.9563642271129,38.4167296287513
"1626",1371452400,1371439795.45081,-74.9610808349291,38.4137855460057
"1627",1371456000,1371443503.12023,-74.9652439786039,38.4099990604608
"1628",1371459600,1371447001.40699,-74.970319081934,38.4032860881197
"1629",1371463200,1371450735.98515,-74.9759983109538,38.3953541606738
"1630",1371466800,1371454195.97011,-74.9826690796701,38.3911999636999
"1631",1371470400,1371458106.0672,-74.989165792775,38.3873517980957
"1632",1371474000,1371461256.2269,-74.9947424517098,38.3871491101702
"1633",1371477600,1371465243.05195,-75.0010850056408,38.3882183826573
"1634",1371481200,1371468225.6449,-75.0061733145143,38.3911022171327
"1635",1371484800,1371472211.89586,-75.0125435979919,38.3969420433128
"1636",1371488400,1371476003.61325,-75.0168245831421,38.4020036821124
"1637",1371492000,1371479320.23147,-75.01664862273,38.3998468599977
"1638",1371495600,1371483349.26625,-75.015974711231,38.4002281797399
"1639",1371499200,1371486268.08192,-75.0156753310807,38.3974472304855
"1640",1371502800,1371490259.37597,-75.0143958330049,38.3958914510323
"1641",1371506400,1371493513.71941,-75.0143126174848,38.3905164353552
"1642",1371510000,1371497397.74282,-75.0132845411701,38.3852613347388
"1643",1371513600,1371500896.78571,-75.0138746356896,38.3779451003159
"1644",1371517200,1371504600.02985,-75.0160224344241,38.371522848449
"1645",1371520800,1371508266.01923,-75.0187046608809,38.3657985669279
"1646",1371524400,1371511777.09436,-75.0197158911996,38.3614451265795
"1647",1371528000,1371515395.8192,-75.0145658482256,38.3602590061321
"1648",1371531600,1371519185.3169,-75.0077489404646,38.3607291974947
"1649",1371535200,1371522601.22388,-75.001412977407,38.3606514331714
"1650",1371538800,1371526486.11489,-74.9946789214273,38.360542735547
"1651",1371542400,1371529712.74902,-74.9892545872638,38.3585686588371
"1652",1371546000,1371533728.90061,-74.9829433158569,38.355017052846
"1653",1371549600,1371536672.39939,-74.976765480058,38.349462429345
"1654",1371553200,1371540658.69588,-74.9693780736819,38.3436786115254
"1655",1371556800,1371543938.3866,-74.9627233851185,38.3381597422244
"1656",1371560400,1371547806,-74.9609425984103,38.3278660004826
"1657",1371564000,1371551340.90504,-74.959681997956,38.317416725537
"1658",1371567600,1371554999.11816,-74.9588692898618,38.3096825602576
"1659",1371571200,1371558776.46667,-74.9580161515079,38.3050118992609
"1660",1371574800,1371562197.73168,-74.957529883847,38.3023905930333
"1661",1371578400,1371566059.00493,-74.9565723457713,38.3018519005409
"1662",1371582000,1371569370.8,-74.9551659656461,38.3003362579121
"1663",1371585600,1371573205.96897,-74.9522457680598,38.2990354286645
"1664",1371589200,1371576089.30435,-74.9501433457601,38.2955335741031
"1665",1371592800,1371580281.5953,-74.945847115089,38.2897369766634
"1666",1371596400,1371583686.4446,-74.9455682789508,38.279055204485
"1667",1371600000,1371587404.73408,-74.9488963942135,38.2635312745962
"1668",1371603600,1371591047.58041,-74.9550938626358,38.2476267375022
"1669",1371607200,1371594596.48443,-74.9643098720961,38.2362499102
"1670",1371610800,1371598357.36032,-74.9744914319999,38.2254498860044
"1671",1371614400,1371601792.49003,-74.9823038655502,38.2192569211097
"1672",1371618000,1371605783.15049,-74.9927790789193,38.2116582570769
"1673",1371621600,1371608703.60688,-74.9983316216682,38.2091708895556
"1674",1371625200,1371612686.80971,-75.0061487617273,38.2035318055232
"1675",1371628800,1371615833.84578,-75.0092044868557,38.2017125884885
"1676",1371632400,1371619804.19149,-75.0143119981898,38.1953265260961
"1677",1371636000,1371623115.12456,-75.0190369401166,38.19090127445
"1678",1371639600,1371627008.565,-75.0256840353151,38.1825725502893
"1679",1371643200,1371630490.03871,-75.0308842814612,38.176092285554
"1680",1371646800,1371634203.1995,-75.0365492785203,38.1687409165226
"1681",1371650400,1371637874.71661,-75.0424011955817,38.1623462840526
"1682",1371654000,1371641396.71856,-75.0480508908585,38.1574822717456
"1683",1371657600,1371645178.63201,-75.0556626053708,38.151934662809
"1684",1371661200,1371648597.27556,-75.059750082868,38.1497368152955
